﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELIBERA GIUNTA COMUNALE N. 125 DEL 01/09/2020, AVENTE OGGETTO: &ldquo;VARIAZIONE AL BILANCIO DI PREVISIONE 2020/22, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA. MISURE URGENTI IN MATERIA DI SALUTE, SOSTEGNO AL LAVORO E ALL'ECONOMIA, NONCH&Eacute; DI POLITICHE SOCIALI CONNESSE ALL'EMERGENZA EPIDEMIOLOGICA DA COVID-19. FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI, DI CUI ALL&rsquo;ART. 183, C.2, DEL D.L N.34 DEL 19.05.2020. CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI.&quot;.","2020","67","2020","67","0","0",,,,"","","5","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELIBERA GC N. 61 DEL 28/04/2020, CON OGGETTO &ldquo;VARIAZIONE  BILANCIO DI PREVISIONE 2020/2022, ADOTTATA D&rsquo;URGENZA DALLA GIUNTA. MISURE DI CONTENIMENTO DEL CONTAGIO DA COVID-19. FONDO PER SANIFICAZIONE DEGLI UFFICI, DEGLI AMBIENTI E DEI MEZZI, FONDO PER LAVORO STRAORDINARIO DELLA POLIZIA LOCALE, FONDO PER INDENNIT&Agrave; DI ORDINE PUBBLICO ALLA POLIZIA LOCALE E ACCETTAZIONE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA BENEFATTORI PRIVATI DA DESTINARE ALL'EMERGERGENZA EPIDEMIOLOGICA IN CORSO&quot;.","2020","35","2020","35","0","0",,,,"","","5","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","RATIFICA CONSILIARE DELLO SCIOGLIMENTO DEL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO.","2024","16","2024","16","0","0",,,,"","","5","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","QUARTA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO 2023/2025 (EX ART. 193, DEL TUEL) E QUARTA VARIAZIONE DI ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2023/2025 (EX ART. 175, COMMA 8, DEL TUEL), IVI COMPRESA L&rsquo;APPLICAZIONE DELLA QUOTA LIBERA DELL&rsquo;AVANZO DI AMMINISTRAZIONE 2022 PER IL FINANZIAMENTO DI SPESE D&rsquo;INVESTIMENTO E DI SPESE CORRENTI A CARATTERE NON PERMANENTE (EX ART. 187, COMMA 2, LETTERE C E D, DEL TUEL).","2023","91","2023","91","0","0",,,,"","","6","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/11/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROT. N&deg; 12186 - ADEMPIMENTI EX ART. 10.2 DEL PATTO PARASOCIALE DI ALIA S.P.A. - RIEQUILIBRIO AZIONARIO","2019","10","2019","10","0","0",,,,"","","7","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","PROGRAMMA DI INCARICHI DI STUDIO, DI RICERCA E DI CONSULENZA A SOGGETTI ESTRANEI ALL&rsquo;AMMINISTRAZIONE ANNI 2021/2023. PROVVEDIMENTI","2021","24","2021","24","0","0",,,,"","","4","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","PROGETTO MULTIUTILITY &ndash; PATTO TERRITORIALE DI II LIVELLO TRA I COMUNI DI SESTO F.NO-CALENZANO-FIESOLE-VAGLIA-CANTAGALLO-LONDA -SAN GODENZO - APPROVAZIONE","2023","26","2023","26","0","0",,,,"","","5","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","PROCLAMAZIONE DEI COMPONENTI I CONSIGLI DI ZONA DEL COMUNE DI FIESOLE.","2023","42","2023","42","0","0",,,,"","","4","25/05/2023","25/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/06/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","PIANO STRUTTURALE DEL COMUNE DI FIESOLE. AGGIORNAMENTO DEL QUADRO CONOSCITIVO AI SENSI DELL&rsquo;ART. 21 DELLA L.R. 65/2014 / RECEPIMENTO DECRETAZIONE AUTORIT&Agrave; DI BACINO DISTRETTUALE APPENNINO SETTENTRIONALE N. 69 DEL 22.07.2021 COMPORTANTE AGGIORNAMENTO DI ELABORATI DI SUPPORTO GEOLOGICO.","2023","36","2023","36","0","0",,,,"","","8","18/05/2023","18/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/05/2023","31/12/2028"
"DR","DIPARTIMENTO RISORSE","PIANO DI RIEQUILIBRIO FINANZIARIO PLURIENNALE EX-ART. 243-BIS D.LGS. 267/2000 &ndash; RIMODULAZIONE DEL PIANO CON MODIFICA TERMINE FINALE PER USCITA DAL PIANO DI RIEQUILIBRIO","2019","38","2019","38","0","0",,,,"","","7","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","PIANO DI RECUPERO DI INIZIATIVA PRIVATA DENOMINATO &ldquo;IL BERSAGLIO&rdquo; &ndash; CALDINE PR6, CONVENZIONE REP. 33158 DEL 02.10.2012 / APPROVAZIONE MONETIZZAZIONE E RELATIVI CRITERI","2021","104","2021","104","0","0",,,,"","","8","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/12/2021","31/12/2026"
"SLLPP","SERVIZIO LAVORI PUBBLICI","PERMUTA DI DUE PICCOLI APPEZZAMENTI DI TERRENO UBICATI IN COMUNE DI FIESOLE LOCALIT&Agrave; GIRONE.","2020","13","2020","13","0","0",,,,"","","8","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","PEEP AT 24 COMPIOBBI-SAMBRE, VIA FORNACE &ndash; CONVENZIONE REP. 13944 &ndash; RACC. 4135 DEL 25.07.2005 &ndash; AUTORIZZAZIONE ALLA PRESA IN CARICO DELLE OPERE DI URBANIZZAZIONE. EVENTUALE DIFFERIMENTO DELLA PRESA IN CARICO DELLA SOLA PARTICELLA 493.

 

","2022","81","2023","81","0","0",,,,"","","11","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"","SERVIZIO AMBIENTE","&ldquo;OSSERVATORIO RIFIUTI ZERO&rdquo;: APPROVAZIONE REGOLAMENTO","2021","38","2021","38","0","0",,,,"","","5","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","ORDINE DEL GIORNO: UNA MOBILIT&Agrave; COLLETTIVA PER TUTTI, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","35","2024","35","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"SG","SEGRETARIO GENERALE","ORDINE DEL GIORNO: UNA MOBILIT&Agrave; COLLETTIVA PER TUTTI, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","35","2024","35","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &quot; TUTELA DELLA SICUREZZA STRADALE NELLE FRAZIONI DI CALDINE, PIAN DI MUGNONE, COMPIOBBI E PIAN DI SAN BARTOLO&quot; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","48","2019","48","0","0",,,,"","","3","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;TRASPARENZA AMMINISTRATIVA&rdquo;, PRESENTATO DALLA CONSIGLIERA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA. RITIRATO.","2021","53","2021","53","0","0",,,,"","","3","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;STOP TAMPON TAX&rdquo;, PRESENTATO DALLA CONSIGLIERA SERENA LIPPI DEL  GRUPPO CONSILIARE FIESOLE EUROPA.","2021","7","2021","7","0","0",,,,"","","3","28/01/2021","28/01/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/02/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &ldquo;PROSECUZIONE E IMPULSO ALL&rsquo;INIZIATIVA SUL TITOLO DI VIAGGIO INTEGRATO DENOMINATO &ldquo;UNICO METROPOLITANO&rdquo; PRESENTATO DAL CONSIGLIERE TANGANELLI DEL GRUPPO CONSILIARE CITTADINI PER FIESOLE.","2019","76","2019","76","0","0",,,,"","","3","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;PROMOZIONE DELLA CULTURA DELLA PACE NELLA RISOLUZIONE DELLE CONTROVERSIE INTERNAZIONALI&rdquo;,  PRESENTATO DAL CONSIGLIERE BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","79","2022","79","0","0",,,,"","","3","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: PROMOZIONE DEI VALORI DELLA PACE, DELLA LIBERT&Agrave; E SUI DIRITTI FONDAMENTALI TRA I GIOVANI FIESOLANI, PRESENTATA DAL CONSIGLIERE TANGANELLI DEL GRUPPO CONSILIARE CITTADINI PER FIESOLE.","2023","96","2023","96","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/12/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &quot;PROGRAMMAZIONE PELLEGRINAGGIO-VIAGGIO DI ISTRUZIONE AGLI EX CAMPI DI STERMINIO NAZISTI CON L&rsquo;ASSOCIAZIONE NAZIONALE EX DEPORTATI SEZ. FIRENZE&quot; PRESENTATO DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","58","2019","58","0","0",,,,"","","3","26/09/2019","26/09/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;POSSIBILI PROGETTI INERENTI AI FONDI PREVISTI DAL PIANO EUROPEO NEXT GENERATION UE&rdquo;, PRESENTATO DAL CONSIGLIERE ANDREA AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","8","2021","8","0","0",,,,"","","3","28/01/2021","28/01/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/02/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","ORDINE DEL GIORNO: PER LA PACE E LA SALVEZZA DELL&rsquo;UMANIT&Agrave;, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA. ","2024","36","2024","36","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"SG","SEGRETARIO GENERALE","ORDINE DEL GIORNO: PER LA PACE E LA SALVEZZA DELL&rsquo;UMANIT&Agrave;, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA. ","2024","36","2024","36","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &ldquo;PER LA LIBERAZIONE DI PATRICK GEORGE ZAKI&rdquo; PRESENTATO DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","19","2020","19","0","0",,,,"","","3","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &quot;LAVORI URGENTI DI RIFACIMENTO DEL MANTO STRADALE AMMALORATO PER L&rsquo;INCOLUMIT&Agrave; DEI CITTADINI NELLA VALLE DELL&rsquo;ARNO NELLA FRAZIONE DI COMPIOBBI E ZONE LIMITROFE&quot; PRESENTATO DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2020","7","2020","7","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &ldquo;ISTALLAZIONE CESTINI DESTINATI ALLA RACCOLTA DIFFERENZIATA NEI LUOGHI PUBBLICI E ALLA RACCOLTA DEIEZIONI CANINE&rdquo; PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA. RITIRATO.","2019","69","2019","69","0","0",,,,"","","3","31/10/2019","31/10/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/11/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;INTERVENTI PER IL MIGLIORAMENTO E LA CREAZIONE DI NUOVI SERVIZI SOCIO-SANITARI SUL TERRITORIO FIESOLANO&rdquo;, PRESENTATO DAL CONSIGLIERE AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","28","2021","28","0","0",,,,"","","3","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO IN MERITO ALL&rsquo;INTITOLAZIONE DI UNA VIA, STRADA, PIAZZA O LUOGO DELLA CITTA&#768; A NORMA COSSETTO, SIMBOLO DEI MARTIRI DELLE FOIBE, PRESENTATO DALLA CONSIGLIERA ALESSANDRA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2021","19","2021","19","0","0",,,,"","","3","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/03/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO IN MERITO ALLA REALIZZAZIONE DI HOTSPOT TEMPORANEI PER L&rsquo;EFFETTUAZIONE DI TAMPONI RAPIDI ANTIGENICI IN COLLABORAZIONE CON LE ASSOCIAZIONI DI VOLONTARIATO PRESENTI SUL TERRITORIO, PRESENTATO DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.        
RITIRATO.","2022","6","2022","6","0","0",,,,"","","3","27/01/2022","27/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/02/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: IN MERITO AL FINANZIAMENTO DEL SERVIZIO SANITARIO NAZIONALE E AGLI INTERVENTI PER GARANTIRE UN ADEGUATO LIVELLO DI EROGAZIONE DELLE PRESTAZIONI.","2023","94","2023","94","0","0",,,,"","","3","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/11/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;INIZIATIVE A SOSTEGNO DEL MONDO DELL&rsquo;ASSOCIAZIONISMO IN VISTA DELLA POSSIBILE RIPRESA DELLE ATTIVIT&Agrave;&rdquo; PRESENTATO DALLA CONSIGLIERA SERENA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","18","2021","18","0","0",,,,"","","3","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/03/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: INIZIATIVA &ldquo;BIBLIOTECARIO PER UN GIORNO&rdquo; PRESENTATA DAL GRUPPO CONSILIARE CITTADINI PER FIESOLE, DAL GRUPPO CONSILIARE FIESOLE EUROPA E DAL GRUPPO CONSILIARE FIESOLE VIVA.","2023","17","2023","17","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: ESPRESSIONE DI SOLIDARIET&Agrave; AI POPOLI DI ISRAELE E DELLA PALESTINA, ENTRAMBI COLPITI DAL CONFLITTO, NELL' OTTICA DELLA PROMOZIONE DELLA PACE. 
","2023","93","2023","93","0","0",,,,"","","3","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/11/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;CREAZIONE DI MATERIALE CARTACEO A SCOPO DIVULGATIVO INERENTE I SERVIZI SOCIALI E SOCIO-ASSISTENZIALI EROGATI NEL TERRITORIO COMUNALE&rdquo; PRESENTATO DALLA CONSIGLIERA SERENA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA. RITIRATO.","2020","68","2020","68","0","0",,,,"","","3","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/11/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: CONTRO LA PRIVATIZZAZIONE DI POSTE ITALIANE SPA, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI, FABRIZIO BARONCINI E BARBARA NUTI, DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","26","2024","26","0","0",,,,"","","4","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &ldquo;CONTRASTO ALLA VIOLENZA DI GENERE&rdquo; PRESENTATO DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2019","77","2019","77","0","0",,,,"","","3","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;CONDANNA DELL&rsquo;ATTACCO DELL&rsquo;ESERCITO DEL REGNO DEL MAROCCO E SOLIDARIET&Agrave; VERSO IL POPOLO SAHARAWI&rdquo;,  PRESENTATO DAL CONSIGLIERE ANDREA AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","9","2021","9","0","0",,,,"","","3","28/01/2021","28/01/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/02/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: CIVILT&Agrave; O VIOLENZA &ndash; I FATTI DEL MICHELANGELO, PRESENTATO DAL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","27","2023","27","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: CITTADINI NON AUTOSUFFICIENTI, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI, FABRIZIO BARONCINI, BARBARA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","25","2024","25","0","0",,,,"","","4","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;A SOSTEGNO DELLA DISCUSSIONE E DELL&rsquo;APPROVAZIONE AL SENATO DELLA LEGGE CONTRO L&rsquo;OMOTRANSFOBIA DDL ZAN PER LE MISURE DI PREVENZIONE E CONTRASTO ALLA VIOLENZA E DISCRIMINAZIONE PER MOTIVI LEGATI AL SESSO, AL GENERE, ALL&rsquo;ORIENTAMENTO SESSUALE E ALL&rsquo;IDENTIT&Agrave; DI GENERE&rdquo;, PRESENTATO DAL CONSIGLIERE AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","42","2021","42","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &quot;ADESIONE CAMPAGNA PLASTIC FREE CHALLENGE&quot; PRESENTATO DALLA CONSIGLIERA COMUNALE GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA. ","2019","57","2019","57","0","0",,,,"","","3","26/09/2019","26/09/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / APPROVAZIONE INTEGRAZIONE CONTRODEDUZIONE DEL CONTRIBUTO N. 067/2022 DELLA REGIONE TOSCANA.","2023","62","2023","62","0","0",,,,"","","5","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/07/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / APPROVAZIONE DEFINITIVA CONSEGUENTE ALLA CONFERENZA PAESAGGISTICA AI SENSI DELL&rsquo;ART. 21 DELLA DISCIPLINA DEL P.I.T.&ndash; P.P.R.","0","0","2023","0","0","0",,,,"","","36","","","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","27/10/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / APPROVAZIONE CONTRODEDUZIONI ALLE OSSERVAZIONI PERVENUTE A SEGUITO DELL&rsquo;ADOZIONE.","2023","37","2023","37","0","0",,,,"","","7","18/05/2023","18/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/05/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / ADOZIONE AI SENSI DELL&rsquo;ART. 19 L.R. 65/2014","2022","1","2022","1","0","0",,,,"","","34","11/01/2022","11/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/01/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","NOMINA DI DEI MEMBRI DELLA COMMISSIONE URBANISTICA ISTITUITA AI SENSI DELL&rsquo;ART. 80 DELLE NORME DEL REGOLAMENTO URBANISTICO","2019","46","2019","46","0","0",,,,"","","4","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","NOMINA DI DEI MEMBRI DELLA COMMISSIONE PER IL PAESAGGIO ISTITUITA AI SENSI DELL&rsquo;ART. 153 DELLA L.R. 65/2014 E DELL&rsquo;ART. 18 DEL REGOLAMENTO EDILIZIO","2019","45","2019","45","0","0",,,,"","","4","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","NOMINA DEL REVISORE DEI CONTI PER IL PERIODO 01/07/2021 - 30/06/2024","2021","66","2021","66","0","0",,,,"","","4","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","NOMINA DEI COMPONENTI DELLA COMMISSIONE CONSILIARE SPECIALE PERMANENTE DI GARANZIA E CONTROLLO.","2019","43","2019","43","0","0",,,,"","","4","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","MULTIUTILITY TOSCANA: PRESA D&rsquo;ATTO DELL&rsquo;OPERAZIONE DI FUSIONE PER INCORPORAZIONE DI ACQUA TOSCANA S.P.A., CONSIAG S.P.A. E PUBLISERVIZI S.P.A. (QUALI SOCIET&Agrave; INCORPORATE) IN ALIA S.P.A. (QUALE SOCIET&Agrave; INCORPORANTE) E DELLO STATUTO DI &ldquo;ALIA-MULTIUTILITY&rdquo;. APPROVAZIONE DEL PATTO PARASOCIALE TRA I SOCI DELLA NUOVA COMPAGINE SOCIETARIA.","2023","25","2023","25","0","0",,,,"","","6","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &quot;UTILIZZO IMPIANTI DI VIDEOSORVEGLIANZA PRIVATA A FINALIT&Agrave; DI PUBBLICA UTILIT&Agrave;&quot; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2020","8","2020","8","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE&ldquo;UTILIZZO BIGLIETTO ATAF SUL TRENO&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","71","2021","71","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
