﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 22 DICEMBRE 2022.","2023","1","2023","1","0","0",,,,"","","5","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/01/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / ADOZIONE AI SENSI DELL&rsquo;ART. 19 DELLA L.R. 65/2014","2019","7","2019","7","0","0",,,,"22/03/2019","","75","28/02/2019","28/02/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/03/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;SEGNALAZIONE RIFIUTI ABBANDONATI SUL TERRITORIO COMUNALE&ldquo;, PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2021","44","2021","44","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;DOPO SCUOLA&rdquo;  PRESENTATA DAL CONSIGLIERE COMUNALE ANDREA AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","59","2020","59","0","0",,,,"","","3","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","17/11/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 31 MARZO 2022.","2022","24","2022","24","0","0",,,,"","","6","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","SURROGA DEL CONSIGLIERE COMUNALE MARCO SEMPLICI DIMISSIONARIO.","2019","24","2019","24","0","0",,,,"","","4","29/04/2019","29/04/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/05/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;AZIONI PER LA PROMOZIONE E LA COSTRUZIONE DI ESPERIENZE EDUCATIVE E DI SOCIALIZZAZIONE A FAVORE DI BAMBINI E RAGAZZI NEI MESI ESTIVI 2020&rdquo; PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","32","2020","32","0","0",,,,"","","3","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;AGGIORNAMENTO SITUAZIONE DISTRIBUZIONE BUONI SPESA&rdquo; PRESENTATA DALLA CONSIGLIERA BARBARA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","14","2021","14","0","0",,,,"","","3","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE AI SENSI DELL&rsquo;ART. 112 L.R. N. 65/2014 AL VIGENTE PIANO ATTUATIVO DENOMINATO - &ldquo;AT4 &ndash; PIAN DI MUGNONE&rdquo;","2022","78","2022","78","0","0",,,,"","","53","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 NOVEMBRE 2022.","2022","80","2023","80","0","0",,,,"","","6","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RETTIFICA DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2021/2023 LIMITATAMENTE ALLA PROGRAMMAZIONE TRIENNALE DEI LAVORI PUBBLICI.","2021","114","2022","114","0","0",,,,"","","17","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","COMITATO PARITETICO PER IL SERVIZIO ACQUA, FOGNE, DEPURAZIONE DEL COMUNE DI FIESOLE. NOMINA DEI RAPPRESENTANTI DEL COMUNE.","2019","42","2019","42","0","0",,,,"","","4","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","44","2020","44","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","SURROGA DEL CONSIGLIERE COMUNALE GIANCARLO GAMANNOSSI DIMISSIONARIO.","2019","28","2019","28","0","0",,,,"","","4","13/06/2019","13/06/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/07/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","VARIAZIONE DEL TRACCIATO DI UNA  STRADA COMUNALE IN LOCALIT&Agrave; PIAN DI MUGNONE MEDIANTE DECLASSIFICAZIONE/SDEMANIALIZZAZIONE DI UN TRATTO E CONTESTUALE CLASSIFICAZIONE  DEL BREVE PERCORSO ALTERNATIVO IN SOSTITUZIONE  DEL VECCHIO TRATTO DISMESSO. 
","2021","16","2021","16","0","0",,,,"","","6","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/03/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &ldquo;PER LA LIBERAZIONE DI PATRICK GEORGE ZAKI&rdquo; PRESENTATO DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","19","2020","19","0","0",,,,"","","3","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"SG","SEGRETARIO GENERALE","MODIFICHE STATUTARIE SILFI SPA. PROVVEDIMENTI","2021","81","2021","81","0","0",,,,"","","7","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE IN MERITO AD INTERVENTI DI PREVENZIONE E CONTRASTO ALLA DROGA E ALLE DIPENDENZE PATOLOGICHE PRESENTATA DALLA CONSIGLIERA ALESSANDRA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2021","20","2021","20","0","0",,,,"","","3","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/03/2021","31/12/2026"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DEL &quot;PIANO TRIENNALE 2019-2021 DELLE VALORIZZAZIONI E ALIENAZIONI DEGLI IMMOBILI DI PROPRIET&Agrave; COMUNALE&quot; REDATTO AI SENSI DELL'ART.58 DEL D.L. N. 112/2008 CONVERTITO CON MODIFICAZIONI DALLA LEGGE N. 133/2008.
","2019","14","2019","14","0","0",,,,"","","8","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;ESTENSIONE LINEA 14 ATAF FINO A GIRONE&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","64","2019","64","0","0",,,,"","","3","31/10/2019","31/10/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;CAR-SHARING, BIKE-SHARING E ALTRI  SERVIZI DI MOBILIT&Agrave; CONDIVISA NEL COMUNE DI FIESOLE&rdquo; PRESENTATA DAL CONSIGLIERE COMUNALE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","71","2020","71","0","0",,,,"","","3","29/10/2020","29/10/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/12/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","NOMINA DEI COMPONENTI DELLA COMMISSIONE CONSILIARE SPECIALE PERMANENTE DI GARANZIA E CONTROLLO.","2019","43","2019","43","0","0",,,,"","","4","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","SOCIET&Agrave; PARTECIPATA ALIA SPA &ndash; RIEQUILIBRIO COMPAGINE SOCIETARIA AI SENSI DELL&rsquo;ART. 10.2 DEL PATTO PARASOCIALE. APPROVAZIONE

","2021","41","2021","41","0","0",,,,"","","7","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 21 DICEMBRE 2023 CONVOCATA PER LE ORE 16:00.","2024","3","2024","3","0","0",,,,"","","5","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELLA DELIBERA DI GIUNTA COMUNALE N. 47 DEL 31/03/2020, AVENTE AD OGGETTO &ldquo;VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA. MISURE URGENTI DI SOLIDARIET&Agrave; ALIMENTARE E ACCETTAZIONE DELLE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA PARTE DI BENEFATTORI PRIVATI DA DESTINARE ALL'EMERGENZA EPIDEMIOLOGICA COVID-19&rdquo; ","2020","28","2020","28","0","0",,,,"","","5","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;STOP TAMPON TAX&rdquo;, PRESENTATO DALLA CONSIGLIERA SERENA LIPPI DEL  GRUPPO CONSILIARE FIESOLE EUROPA.","2021","7","2021","7","0","0",,,,"","","3","28/01/2021","28/01/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/02/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 NOVEMBRE 2019.","2019","82","2019","82","0","0",,,,"","","6","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO STORICO COMUNALE. APPROVAZIONE NUOVO REGOLAMENTO","2021","50","2021","50","0","0",,,,"","","5","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","AUTORIZZAZIONE ALLA SOCIET&Agrave; SILFI SPA  A PROCEDERE ALL&rsquo;ACQUISTO DEL COMPLESSO DEI BENI E RAPPORTI CHE COSTITUISCONO L&rsquo;AZIENDA FLORENCE MULTIMEDIA SRL. PROVVEDIMENTI","2021","82","2021","82","0","0",,,,"","","5","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/08/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 27 LUGLIO 2023.","2023","67","2023","67","0","0",,,,"","","5","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/10/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;PARTECIPAZIONE AL BANDO SICUREZZA URBANA PUBBLICATO IL 25 SETTEMBRE 2019 CON SCADENZA 24 OTTOBRE 2019 PER LA CONCESSIONE DI CONTRIBUTI AGLI ENTI LOCALI PER LA REALIZZAZIONE DI PROGETTI IN MATERIA DI SICUREZZA INTEGRATA E VIDEOSORVEGLIANZA &rdquo; PRESENTATA DALLA CONSIGLIERA BAGNAI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","63","2019","63","0","0",,,,"","","3","31/10/2019","31/10/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL BILANCIO DI PREVISIONE 2020/2022, DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020/2022 E DELLA NOTA INTEGRATIVA AL BILANCIO 2020/2022.","2019","87","2019","87","0","0",,,,"","","11","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","DISPOSIZIONI IN ORDINE AL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO.","2024","23","2024","23","0","0",,,,"","","4","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","MODIFICHE AL REGOLAMENTO PER LA CELEBRAZIONE DEI MATRIMONI CIVILI PRESSO L&rsquo;AREA ARCHEOLOGICA DI FIESOLE.","2023","60","2023","60","0","0",,,,"","","5","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE  &ldquo;PROPOSTE PER GARANTIRE MAGGIORE SICUREZZA NELLE SCUOLE E PER PREVENIRE IL CONTAGIO DA COVID-19&rdquo;,  PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","111","2022","111","0","0",,,,"","","3","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: RICHIESTA DI AGGIORNAMENTO SULLO STATO DEGLI INTERVENTI DI RECUPERO E DI MESSA IN SICUREZZA DELLE SCUOLE DEL COMUNE DI FIESOLE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","7","2024","7","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE DELLA MODIFICA ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2021/2023.","2021","96","2021","96","0","0",,,,"","","6","28/10/2021","28/10/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/11/2021","31/12/2026"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARIFFA CORRISPETTIVA ANNO 2023","2023","39","2023","39","0","0",,,,"","","4","25/05/2023","25/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/06/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 DA SENTENZA ESECUTIVA.","2022","40","2022","40","0","0",,,,"","","5","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMMISSIONE CONSILIARE SPECIALE PERMANENTE DI GARANZIA E CONTROLLO. SOSTITUZIONE COMPONENTE.","2021","49","2021","49","0","0",,,,"","","4","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: INIZIATIVA &ldquo;BIBLIOTECARIO PER UN GIORNO&rdquo; PRESENTATA DAL GRUPPO CONSILIARE CITTADINI PER FIESOLE, DAL GRUPPO CONSILIARE FIESOLE EUROPA E DAL GRUPPO CONSILIARE FIESOLE VIVA.","2023","17","2023","17","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;STATO DI AVANZAMENTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DI ALCUNE STRADE DEL TERRITORIO COMUNALE DI FIESOLE&rdquo;, PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","76","2021","76","0","0",,,,"","","3","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","66","2020","66","0","0",,,,"","","6","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 LETT. A), DA SENTENZA ESECUTIVA.","2023","59","2023","59","0","0",,,,"","","5","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","RICOGNIZIONE ANNUALE DEI SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA ","2023","118","2024","118","0","0",,,,"","","12","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO IN MERITO ALLA REALIZZAZIONE DI HOTSPOT TEMPORANEI PER L&rsquo;EFFETTUAZIONE DI TAMPONI RAPIDI ANTIGENICI IN COLLABORAZIONE CON LE ASSOCIAZIONI DI VOLONTARIATO PRESENTI SUL TERRITORIO, PRESENTATO DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.        
RITIRATO.","2022","6","2022","6","0","0",,,,"","","3","27/01/2022","27/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/02/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 25 LUGLIO 2019.","2019","49","2019","49","0","0",,,,"","","5","26/09/2019","26/09/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 MAGGIO 2020.","2020","39","2020","39","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;LABORATORIO IDEE&rdquo;, PRESENTATA DALLA CONSIGLIERA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","33","2021","33","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/07/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL PERIODO 2022/2024 (EX ART. 170, COMMA 1, DEL TUEL). ","2021","113","2022","113","0","0",,,,"","","6","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &ldquo;PASSAGGIO BUS TURISTICI CITY SIGHTSEEING IN VIA BENEDETTO DA MAIANO&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA. RITIRATA","2020","48","2020","48","0","0",,,,"","","3","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONFERIMENTO DELLA CITTADINANZA ONORARIA AL MILITE IGNOTO.","2021","77","2021","77","0","0",,,,"","","4","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO TAXI NELL&rsquo;AREA COMPRENSORIALE DEI COMUNI DI SCANDICCI, BAGNO A RIPOLI, CALENZANO, CAMPI BISENZIO, FIESOLE, IMPRUNETA, LASTRA A SIGNA, SESTO FIORENTINO E SIGNA. APPROVAZIONE MODIFICHE REGOLAMENTO UNIFICATO. ","2023","114","2024","114","0","0",,,,"","","4","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","73","2020","73","0","0",,,,"","","6","29/10/2020","29/10/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","17/11/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 OTTOBRE 2021.","2021","97","2021","97","0","0",,,,"","","6","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/12/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","COSTITUZIONE DEL &ldquo;COMITATO PROMOTORE FARULLI 100&rdquo; E APPROVAZIONE DELLO STATUTO","2019","4","2019","4","0","0",,,,"","","6","28/02/2019","28/02/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/03/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 DA SENTENZA ESECUTIVA.","2023","14","2023","14","0","0",,,,"","","5","23/02/2023","23/02/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/02/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2023","33","2023","33","0","0",,,,"","","6","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/05/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: ATTIVIT&Agrave; DEI CONSIGLI DI ZONA, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","100","2024","100","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;ISTALLAZIONE LAMPIONI ALLA FERMATA DEL BUS DI ELLERA E MESSA IN SICUREZZA DELLA FERMATA DEL BUS DI QUINTOLE&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","2","2020","2","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/03/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","APPROVAZIONE DELLE TARIFFE AI FINI DELLA TASSA SUI RIFIUTI (TARI) ANNO 2020","2020","63","2020","63","0","0",,,,"","","4","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: PROGETTO POLIS &ndash; POSTE ITALIANE, PRESENTATA DALLA CONSIGLIERA SERENA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","102","2024","102","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","RINUNCIA AL LEGATO IMMOBILIARE DISPOSTO, A FAVORE DELL&rsquo;AMMINISTRAZIONE COMUNALE,  CON TESTAMENTO OLOGRAFO PUBBLICATO DAL NOTAIO GIOVANNA ACQUISTI, REP. 44050 - FASC. 13628 IN DATA 8/11/2017, PER LA QUOTA DI 315/756 DI UN TERRENO UBICATO IN VIA DELLE PALAZZINE A FIESOLE.
","2020","41","2020","41","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &quot;UTILIZZO IMPIANTI DI VIDEOSORVEGLIANZA PRIVATA A FINALIT&Agrave; DI PUBBLICA UTILIT&Agrave;&quot; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2020","8","2020","8","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA  DEL 29 DICEMBRE 2020 E VERBALE DELLA SEDUTA DEL 19 GENNAIO 2021.","2021","10","2021","10","0","0",,,,"","","8","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/03/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","ADESIONE ALLA &ldquo;ASSOCIAZIONE NAZIONALE DEI COMUNI VIRTUOSI&quot;.","2021","112","2022","112","0","0",,,,"","","5","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
