﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"PERS","SERVIZIO PERSONALE","ACQUISIZIONE TRAMITE ORDINE DIRETTO MEPA DI APPLICATIVO PER LA GESTIONE DEL FONDO DELLE RISORSE DECENTRATE. CIG Z95274F09E.","2019","116","2019","116","0","0",,,,"","","3","08/03/2019","08/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/03/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA FORNITURA TRIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE CIG: 79524980F5: AFFIDAMENTO OTTAVO CONTRATTO ATTUATIVO PER LA FORNITURA DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVITA&rsquo; DELLE SQUADRE ALL&rsquo;IMPRESA LA MAGONA DI ANGIOLINO SRL &ndash; CIG Z962DE5C4A","2020","397","2020","397","0","0",,,,"","","2","06/08/2020","06/08/2020","0,00","DETERMINE","DETERMINAZIONI","","","06/08/2020","31/12/2025"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","AFFIDAMENTO DIRETTO ALLO STUDIO GEOTECNO DI FIRENZE PER FORNITURA DEL SERVIZIO DI AGGIORNAMENTO DEL PIANO DI PROTEZIONE CIVILE COMUNALE CON ADEGUAMENTO ALLA DIRETTIVA REGIONALE DGRT 5R/2020. ACCETTAZIONE DELLA PROPOSTA A FIRMA DEL GEOLOGO DOTT. L.LAZZERI. CIG:Z982C00493. ","2020","99","2020","99","0","0",,,,"","","3","13/02/2020","13/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","13/02/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI ACQUA POTABILE PER L&rsquo;ANNO 2021 PER IL FUNZIONAMENTO DEI VARI SERVIZI COMUNALI.  CIG: Z982F94790. ","2020","652","2020","652","0","0",,,,"","","2","07/12/2020","07/12/2020","0,00","DETERMINE","DETERMINAZIONI","","","07/12/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2020/51054 DEL 11/06/2020 - CIG Z992DEF417  ","2020","398","2020","398","0","0",,,,"","","2","07/08/2020","07/08/2020","0,00","DETERMINE","DETERMINAZIONI","","","07/08/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO PER IL TRIENNIO 2021/2023, MEDIANTE RDO APERTA SUL MEPA, DEL SERVIZIO DI ASSISTENZA E MANUTENZIONE DELL&rsquo;IMPIANTO RADIO IN DOTAZIONE AL SERVIZIO POLIZIA MUNICIPALE (CIG Z992FCC023).","2020","729","2020","729","0","0",,,,"","","5","24/12/2020","24/12/2020","0,00","DETERMINE","DETERMINAZIONI","","","24/12/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA FORNITURA TRIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE CIG: 79524980F5: AFFIDAMENTO SESTO CONTRATTO ATTUATIVO PER LA FORNITURA DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVITA&rsquo; DELLE SQUADRE ALL&rsquo;IMPRESA LA MAGONA DI ANGIOLINO SRL &ndash; CIG Z9A2D2646C","2020","277","2020","277","0","0",,,,"","","2","04/06/2020","04/06/2020","0,00","DETERMINE","DETERMINAZIONI","","","04/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SERVIZIO DI TRASCRIZIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI, CONVEGNI E ASSEMBLEE.  ANNI 2020-2021-2022. AFFIDAMENTO SERVIZI ALLA DITTA BARTALUCCI SAS, TRAMITE IL MEPA.  (CIG Z9D29932E9 ) ","2019","531","2019","531","0","0",,,,"","","3","05/09/2019","05/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","05/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE PER GLI ANNI 2019 E 2020 IN FAVORE DI ANCI TOSCANA PER IL MANTENIMENTO DATI SUL SERVER, ASSISTENZA E MANUTENZIONE BIENNALE AL SOFTWARE IN ORDINE AL SERVIZIO INTEGRATO D'INFORMAZIONE ALLA CITTADINANZA IN MATERIA DI PROTEZIONE CIVILE E DI ALTRE COMUNICAZIONI DI PUBBLICA UTILIT&Agrave; TRAMITE L'APP E IL SITO WEBGIS  WWW.CITTADINOINFORMATO.IT  (CIG Z9D29C397B).","2019","551","2019","551","0","0",,,,"","","2","17/09/2019","17/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","17/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","RIPRISTINO DELL'IMPIANTO DI VIDEOSORVEGLIANZA STRADALE IN LOCALIT&Agrave; GIRONE DANNEGGIATO DA UN FULMINE - AFFIDAMENTO ALLA DITTA EURO 2000 SRL DI LARCIANO - CIG: Z9D2E6B799","2020","476","2020","476","0","0",,,,"","","2","23/09/2020","23/09/2020","0,00","DETERMINE","DETERMINAZIONI","","","23/09/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE. IMPEGNO DI SPESA PER LA MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI ANTINTRUSIONE E VIDEOCONTROLLO - CIG: Z9F28905F3.","2019","319","2019","319","0","0",,,,"","","2","28/05/2019","28/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","28/05/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","ULTERIORE IMPEGNO DI SPESA  PER IL SERVIZIO DI  MANUTENZIONE  E REVISIONE  DEGLI SCUOLABUS DI PROPRIET&Agrave;&rsquo; DEL COMUNE DI FIESOLE ALLA DITTA AUTO &amp; MOTORI DI BEDESCHI FABIO
CIG: ZA42B72B01 ","2020","10","2020","10","0","0",,,,"","","2","10/01/2020","10/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","10/01/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE RDO APERTA SUL PORTALE MEPA ALLA DITTA TOSCANA SERVIZI TECNICI DI TIGLI D. &amp; C. SNC DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2020 AL 31 LUGLIO 2021. CIG ZA42D7E421.","2020","358","2020","358","0","0",,,,"","","6","22/07/2020","22/07/2020","0,00","DETERMINE","DETERMINAZIONI","","","22/07/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI QUOTIDIANI PER L&rsquo;UFFICIO STAMPA COMUNALE PER L&rsquo;ANNO 2021. CIG ZA42F94DBD. ","2020","649","2020","649","0","0",,,,"","","2","07/12/2020","07/12/2020","0,00","DETERMINE","DETERMINAZIONI","","","07/12/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI CONDUZIONE E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI EDIFICI DI PROPRIET&Agrave; E IN GESTIONE AL COMUNE DI FIESOLE PERIODO 2019-2020 &ndash; CIG Z852850923. - PROROGA TECNICA DEL CONTRATTO STIPULATO IN DATA 07/08/2019 SINO AL 30 SETTEMBRE 2020 NEI CONFRONTI DELL&rsquo;IMPRESA L&rsquo;OPEROSA SPA. -  CIG ZA62DF4CE5","2020","406","2020","406","0","0",,,,"","","2","11/08/2020","11/08/2020","0,00","DETERMINE","DETERMINAZIONI","","","11/08/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2019/51124 DEL 19/06/2019 - CIG ZA82E7CD18.","2020","489","2020","489","0","0",,,,"","","2","29/09/2020","29/09/2020","0,00","DETERMINE","DETERMINAZIONI","","","29/09/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE RDO SUL PORTALE MEPA ALLA DITTA TECNOSISTEM SNC DI NANNINI FRANCO E ELENA DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2019 AL 31 LUGLIO 2020. CIG ZA928EACE0.","2019","449","2019","449","0","0",,,,"","","6","23/07/2019","23/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","23/07/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER IL SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI DI PROPRIET&Agrave; COMUNALE ALLA DITTA SERVICE TOSKANA SRL CIG:80620863D5 - AFFIDAMENTO PRIMO CONTRATTO ATTUATIVO  &ndash; CIG ZA92C7FF8D","2020","167","2020","167","0","0",,,,"","","2","23/03/2020","23/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","23/03/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","AFFIDAMENTO ALLA DITTA INPUT S.R.L. DEL SERVIZIO DI AGGIORNAMENTO DEI CERTIFICATI DEI POS INSTALLATI SUI PARCOMETRI - CIG: ZA92F54C89","2020","606","2020","606","0","0",,,,"","","3","23/11/2020","23/11/2020","0,00","DETERMINE","DETERMINAZIONI","","","23/11/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO MAGGIOLI SPA, DEL SERVIZIO DI ADEGUAMENTO SUL GESTIONALE DI RAGIONERIA DEI PIANI DI AMMORTAMENTO DEI MUTUI CASSA DEPOSITI PRESTITI RINEGOZIATI LO SCORSO MESI DI MAGGIO. CIG ZAA2E28D69.","2020","438","2020","438","0","0",,,,"","","2","08/09/2020","08/09/2020","0,00","DETERMINE","DETERMINAZIONI","","","08/09/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2019/51006 DEL 04/12/2018 - CIG ZAB2DEF8F1","2020","399","2020","399","0","0",,,,"","","2","07/08/2020","07/08/2020","0,00","DETERMINE","DETERMINAZIONI","","","07/08/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER ASSUNZIONI A TEMPO DETERMINATO CON IL PROFILO PROFESSIONALE DI &ldquo;AGENTE DI POLIZIA MUNICIPALE&rdquo; CATEGORIA C POSIZIONE ECONOMICA C1 PRESSO IL COMUNE DI FIESOLE. NOMINA MEMBRO AGGIUNTIVO DELLA COMMISSIONE GIUDICATRICE PER L'ACCERTAMENTO DELLA CONOSCENZA DELLA LINGUA INGLESE. CIG ZAC280E9E1","2019","221","2019","221","0","0",,,,"","","2","16/04/2019","16/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","16/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (DIRETTISSIMA ROMA-FIRENZE KM 252+560) RELATIVO ALL&rsquo;ANNO 2020. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA. CIG ZAC2D76ABF","2020","329","2020","329","0","0",,,,"","","2","01/07/2020","01/07/2020","0,00","DETERMINE","DETERMINAZIONI","","","01/07/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","ACQUISIZIONE DI CARTOGRAFIA DALL&rsquo;ISTITUTO GEOGRAFICO MILITARE / DETERMINAZIONE DI IMPEGNO DI SPESA (CIG N. ZAD2DD0F3F)","2020","373","2020","373","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","DETERMINE","DETERMINAZIONI","","","28/07/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE, DIREZIONE DEI LAVORI E COORDINAMENTO DELLA SICUREZZA AI SENSI DEL D.LGS. 81/2008 IN FASE PROGETTUALE ED ESECUTIVA, OLTRE ALLA VERIFICA E CERTIFICAZIONE, DEGLI IMPIANTI ELETTRICI ZONA TEATRO E MUSEO ARCHEOLOGICO- FIESOLE ALLA TECNOENGINEERING S.R.L.
CODICE CIG: ZB02D19597","2020","271","2020","271","0","0",,,,"","","2","28/05/2020","28/05/2020","0,00","DETERMINE","DETERMINAZIONI","","","28/05/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA AIL&rsquo;IMPIANTO  ELEVATORE INSTALLATO PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo; SITA IN FIESOLE VIA DEL PELAGACCIO N. 2 
CODICE CIG 	ZB02DED11C","2020","403","2020","403","0","0",,,,"","","2","10/08/2020","10/08/2020","0,00","DETERMINE","DETERMINAZIONI","","","10/08/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI LOCAZIONE POSTICIPATO PER L&rsquo;ANNO 2019 DEL MAGAZZINO MERCI PRESSO LA STAZIONE FERROVIARIA DI COMPIOBBI PER IL PERIODO 01/10/2018 - 30/09/2019 A FAVORE DI RETE FERROVIARIA ITALIANA S.P.A. CIG. ZB12A12EB2.","2019","606","2019","606","0","0",,,,"","","2","08/10/2019","08/10/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/10/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO INCARICO PROFESSIONALE PER IL  COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE AI SENSI DEL D.LGS. 81/2008 AFFERENTE LAVORI DI MANUTENZIONE STRAORDINARIA AGLI IMPIANTI ELEVATORI INSTALLATI PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo;  E LA SCUOLA PRIMARIA &ldquo;LUIGI CASINI&rdquo;  IN FIESOLE.CIGZB229AE11D-CUP J85J19000250001 - AFFIDAMENTO INCARICO AL GEOM. FRANCESCA TOGNACCINI","2019","565","2019","565","0","0",,,,"","","2","24/09/2019","24/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","24/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RINNOVO PER ULTERIORI 12 MESI, A PARTIRE DAL 1&deg; OTTOBRE 2020 DELL&rsquo;ADESIONE AI SERVIZI ELABORATIVI DI ACCESSO AI DATI DELL&rsquo;INDICE NAZIONALE DEGLI INDIRIZZI DI POSTA ELETTRONICA CERTIFICATA (INI-PEC) FORNITO DA INFOCAMERE S.C.P.A. CIG ZB22E36163.","2020","450","2020","450","0","0",,,,"","","2","10/09/2020","10/09/2020","0,00","DETERMINE","DETERMINAZIONI","","","10/09/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE RDO APERTA SUL MEPA DEL SERVIZIO DI MANUTENZIONE ORDINARIA, TARATURA E VERIFICA DI FUNZIONALIT&Agrave; PERIODICA PER L&rsquo;ANNO 2020 DI N. 2 AUTOVELOX, A MARCA SODI SCIENTIFICA, MODELLI 104/C-2 E 104/E. CIG ZB32BBA25A.","2020","62","2020","62","0","0",,,,"","","5","31/01/2020","31/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","31/01/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO, TRAMITE RDO APERTA SUL PORTALE WEB DEL MEPA, ALLA DITTA 3P DI PALLINI PAOLO &amp; C. SNC, DELLA FORNITURA DI N. 7000 BUSTE A SACCO BIANCHE E DI N. 32000 ETICHETTE ADESIVE BIANCHE DISPOSTE A GRUPPI DI 16 SU FOGLI A4 (CIG ZB52CB0860).","2020","229","2020","229","0","0",,,,"","","6","24/04/2020","24/04/2020","0,00","DETERMINE","DETERMINAZIONI","","","24/04/2020","31/12/2025"
"SG","SEGRETARIO GENERALE","AFFIDAMENTO ALLA SOCIET&Agrave; ETRURIA P.A. S.R.L. DEL SERVIZIO PIATTAFORMA ENTIONLINE ANTICORRUZIONE C.I.G. ZB830105DF ","2020","742","2020","742","0","0",,,,"","","3","31/12/2020","31/12/2020","0,00","DETERMINE","DETERMINAZIONI","","","31/12/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE NARRATIVA UNDER 40 &ndash; EDIZIONE 2019. IMPEGNO DI SPESA PER IL PRANZO PER LA GIURIA DEL PREMIO. CIG: ZBA2A33EA7 ","2019","647","2019","647","0","0",,,,"","","2","17/10/2019","17/10/2019","0,00","DETERMINE","DETERMINAZIONI","","","17/10/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","REALIZZAZIONE DI UN CORSO DI FORMAZIONE IN HOUSE PER PERSONALE DIPENDENTE NELL&rsquo;AMBITO DEI SERVIZI DEMOGRAFICI IN MATERIA ELETTORALE MEDIANTE AFFIDAMENTO DIRETTO (CIG ZBA2A9615D).","2019","711","2019","711","0","0",,,,"","","3","13/11/2019","13/11/2019","0,00","DETERMINE","DETERMINAZIONI","","","13/11/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO DELLA  FORNITURA RIPARAZIONE E SOSTITUZIONE DI UN ALBERO COMPLETO DI MOLLE E MOTORE  PER  AVVOLGITORE SERRANDA AUTOMATIZZATA LATO SINISTRO, E LA SOSTITUZIONE DEL GRUPPO ROTORE SERRANDA  DESTRA A STECCHE ZINCATE, COMPRESA LA LUBRIFICAZIONE DELLE GUIDE E MESSA IN FUNZIONE DELLE STESSE
CODICE CIG ZBC2E4C608","2020","480","2020","480","0","0",,,,"","","2","23/09/2020","23/09/2020","0,00","DETERMINE","DETERMINAZIONI","","","23/09/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","EMERGENZA COVID-19; AFFIDAMENTO FORNITURA E INSTALLAZIONE SISTEMA DI AMPLIFICAZIONE ACUSTICA SU AUTOVETTURA DELLA POLIZIA MUNICIPALE - CIG ZBE2CE0A82","2020","241","2020","241","0","0",,,,"","","3","05/05/2020","05/05/2020","0,00","DETERMINE","DETERMINAZIONI","","","05/05/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO MANUTENZIONE STRAORDINARIA ALLA RETE FOGNARIA A SERVIZIO DEL PLESSO SCOLASTICO DI VIA DELLE VIACCE A GIRONE &ndash; IMPRESA INDIVIDUALE POGGIALI ANDREA - CIG ZBF2C5B642","2020","154","2020","154","0","0",,,,"","","2","10/03/2020","10/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","10/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2020. CIG ZC22B837E5.","2020","19","2020","19","0","0",,,,"","","2","15/01/2020","15/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","15/01/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ATTIVAZIONE PER L&rsquo;ANNO 2020 DELLA CONVENZIONE CON L&rsquo;AUTOMOBILE CLUB D&rsquo;ITALIA (ACI) RELATIVA AL SERVIZIO DI CONSULTAZIONE TELEMATICA DEGLI ARCHIVI DEL PUBBLICO REGISTRO AUTOMOBILISTICO (PRA). CIG ZCB29EA7BB.","2019","572","2019","572","0","0",,,,"","","3","26/09/2019","26/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","26/09/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA FORNITURA TRIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE CIG: 79524980F5: AFFIDAMENTO QUINTO CONTRATTO ATTUATIVO PER LA FORNITURA DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVITA&rsquo; DELLE SQUADRE ALL&rsquo;IMPRESA LA MAGONA DI ANGIOLINO SRL &ndash; CIG ZCD2C8D91D","2020","181","2020","181","0","0",,,,"","","2","27/03/2020","27/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","27/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, SENZA PROCEDUTA DI GARA (EX ART. 36, COMMA 2, LETT. A, DEL D.LGS. 50/2016) E PREVIO SONDAGGIO DI MERCATO, ALLA DITTA GRUPPO INFORMATICA E SERVIZI GIES SRL DEL SERVIZIO DI DEFINIZIONE DEL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP) E DEL RELATIVO PERIMETRO DI CONSOLIDAMENTO, NONCH&Eacute; LA REDAZIONE DEL BILANCIO CONSOLIDATO E DELLA RELATIVA RELAZIONE ILLUSTRATIVA PER L&rsquo;ESERCIZIO 2019. CIG ZD02E3FB90.","2020","502","2020","502","0","0",,,,"","","4","01/10/2020","01/10/2020","0,00","DETERMINE","DETERMINAZIONI","","","01/10/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA REALIZZAZIONE DEGLI INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL&rsquo;EMERGENZA SANITARIA DA COVID-19 &ndash; OPERE EDILI ED IMPIANTISTICHE DA ESEGUIRE NEI PLESSI SCOLASTICI DI PRIMO GRADO DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE. CUP J84H20000610006 - CIG 8394684861 - APPROVAZIONE SECONDO CONTRATTO ATTUATIVO E CONTESTUALE AFFIDAMENTO ALLA DITTA EDIL GARDEN S.R.L. - CIG DERIVATO ZD52E7452C","2020","488","2020","488","0","0",,,,"","","11","25/09/2020","25/09/2020","0,00","DETERMINE","DETERMINAZIONI","","","25/09/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO ROTTAMAZIONE E CANCELLAZIONE TARGHE VEICOLI DI PROPRIET&Agrave; DELL&rsquo;AMMINISTRAZIONE COMUNALE ALLA DITTA AUTODEMOLIZIONI PARADISO SRL.
CODICE CIG ZD62A9AF81","2020","21","2020","21","0","0",,,,"","","2","15/01/2020","15/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","15/01/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","CUSTODE ACQUIRENTE DELFINO S.R.L. - LIQUIDAZIONE SPESE DI RECUPERO E CUSTODIA DEI VEICOLI SOTTOPOSTI A SEQUESTRO O FERMO AMMINISTRATIVO - PERIODO LUGLIO 2020 - CIG: ZD82E6C780","2020","478","2020","478","0","0",,,,"","","3","23/09/2020","23/09/2020","0,00","DETERMINE","DETERMINAZIONI","","","23/09/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE ODA SUL MEPA ALLA MYO SPA DI POGGIO TORRIANA (RN) DEL SERVIZIO DI ABBONAMENTO ANNUALE, A PARTIRE DAL 1&deg; MARZO 2019, AL PORTALE FORMULAPIU&rsquo; FULL (TUTTE LE AREE). CIG ZD927157A8.","2019","77","2019","77","0","0",,,,"","","3","14/02/2019","14/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","14/02/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2019/51130 DEL 23/10/2019 E SINISTRO N. I33/2019/51151 DEL 20/11/2019  - CIG ZD92D1E255.   ","2020","286","2020","286","0","0",,,,"","","2","10/06/2020","10/06/2020","0,00","DETERMINE","DETERMINAZIONI","","","10/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ABBONAMENTO TRIENNALE 2021-2023 CON ETRURIA PA SRL AL SERVIZIO ONLINE DI AGGIORNAMENTO TRAMITE CIRCOLARI, NOTIZIARI, SCHEDE OPERATIVE E ACCESSO AL SITO WWW.ENTIONLINE.IT (NEWS GIORNALIERE) PER I SERVIZI TRIBUTI, RAGIONERIA E GARE E APPALTI. CIG ZD92EF93E8.","2020","635","2020","635","0","0",,,,"","","2","02/12/2020","02/12/2020","0,00","DETERMINE","DETERMINAZIONI","","","02/12/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2020/51010 DEL 22/12/2019 - CIG ZDB2C1ED42. ","2020","111","2020","111","0","0",,,,"","","2","20/02/2020","20/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","20/02/2020","31/12/2025"
