﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2019. DETERMINAZIONE A CONTRARRE PER L&rsquo;ACQUISIZIONE IN ECONOMIA, A MEZZO DI AFFIDAMENTO NEL SISTEMA START, DEL VOLUME DEDICATO AL MAESTRO PREMIATO. INDIZIONE DELLA PROCEDURA DI SELEZIONE DEL CONTRAENTE. CIG: Z4C2924014.","2019","421","2019","421","0","0",,,,"","","5","10/07/2019","10/07/2019","0,00","GARE","PROCEDURA DI GARA","","","10/07/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","AFFIDAMENTO DEL SERVIZIO DI RIMOZIONE E SMALTIMENTO VEICOLI, RIMORCHI E SIMILI, RINVENUTI IN EVIDENTE STATO DI ABBANDONO SUL TERRITORIO COMUNALE E DEI QUALI NON &Egrave; STATO POSSIBILE IDENTIFICARNE LA PROPRIET&Agrave; O NON RECLAMATI DALLA PROPRIET&Agrave; STESSA O DAGLI AVENTI DIRITTO (ANNO 2019) - CIG: Z9C29276FA","2019","423","2019","423","0","0",,,,"","","2","11/07/2019","11/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","11/07/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO MEDIANTE PROCEDURA APERTA DI DUE DISCHI SOSTITUTIVI PER UN SERVER HPE PROLIANT DL380 GEN9. CIG ZCD2913ABF.","2019","424","2019","424","0","0",,,,"","","4","12/07/2019","12/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","12/07/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2019. IMPEGNO DI SPESA PER  IL NOLEGGIO, L&rsquo;ALLESTIMENTO E IL DISALLESTIMENTO DELLE STRUTTURE PER LA PROIEZIONE E PER IL SERVIZIO DI PROIEZIONISTA PER LA SERATA DI PREMIAZIONE. CIG ZBE2931336.  ","2019","427","2019","427","0","0",,,,"","","2","15/07/2019","15/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","15/07/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","AFFIDAMENTO DIRETTO DELL'INTERVENTO DI RIPARAZIONE DELLA ROTTURA DEL CAVO IN FIBRA OTTICO DI COLLEGAMENTO TRA CED E ISTITUTO COMPRENSIVO &quot;E. BALDUCCI&quot;. CIG ZB32930D4E.","2019","429","2019","429","0","0",,,,"","","2","16/07/2019","16/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","16/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVAZIONE DI TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO RISORSE  DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","8","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","18/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVAZIONE DI TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO URBANISTICA  DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","8","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","18/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI CON CONTRATTO
A TEMPO INDETERMINATO ED ORARIO A TEMPO PIENO CON IL PROFILO
PROFESSIONALE DI &ldquo;TECNICO SPECIALIZZATO&rdquo; (CATEGORIA GIURIDICA &ldquo;B3&rdquo;)
PRESSO IL DIPARTIMENTO LAVORI PUBBLICI DEL COMUNE DI FIESOLE. ","0","0","0","0","0","0",,,,"","","37","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","19/07/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE RDO SUL PORTALE MEPA ALLA DITTA TECNOSISTEM SNC DI NANNINI FRANCO E ELENA DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2019 AL 31 LUGLIO 2020. CIG ZA928EACE0.","2019","449","2019","449","0","0",,,,"","","6","23/07/2019","23/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","23/07/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO MEDIANTE AFFIDAMENTO DIRETTO DI UN CONTROLLER RAID INTEGRATIVO DA INSTALLARE NEL SERVER DI BACKUP DELLA RETE INFORMATICA COMUNALE. CIG Z902945236.","2019","446","2019","446","0","0",,,,"","","2","23/07/2019","23/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","23/07/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIE RELATIVE ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2019/51057 DEL 13/05/2019  CIG Z3D294E867  E SINISTRO N. I33/2019/51055 DEL 22/08/2018  CIG  ZD9294E945. ","2019","452","2019","452","0","0",,,,"","","2","25/07/2019","25/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","25/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / CONTRODEDUZIONE ALLE OSSERVAZIONI PERVENUTE","0","0","0","0","0","0",,,,"","","2","","","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / CONTRODEDUZIONE ALLE OSSERVAZIONI PERVENUTE A SEGUITO DELL&rsquo;ADOZIONE

","2019","37","2019","37","0","0",,,,"","","39","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","29/07/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","LAVORI DI MANUTENZIONE STRAORDINARIA AGLI IMPIANTI ELEVATORI INSTALLATI PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo; SITA IN FIESOLE VIA DEL PELAGACCIO N. 2 E LA SCUOLA PRIMARIA &ldquo;LUIGI CASINI&rdquo; SITA IN FIESOLE VIA PIAN DEL MUGNONE, 1 AI FINI DELL&rsquo;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE (DECRETO DIRETTORIALE MINISTERO SVILUPPO ECONOMICO 10/07/2019 - D.L. DEL 30/04/2019 N. 34 &ldquo;CONTRIBUTI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE IN FAVORE DEI COMUNI).","0","0","0","0","0","0",,,,"","","13","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","01/08/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","SUBENTRO DEL COMUNE DI FIESOLE NELL'ANAGRAFE NAZIONALE DELLA POPOLAZIONE RESIDENTE. ACCERTAMENTO DEL CONTRIBUTO MINISTERIALE PER IL SUBENTRO E CONTESTUALE A AFFIDAMENTO DIRETTO DELLA FORMAZIONE OPERATIVA NECESSARIA. CIG ZD729646C2.","2019","469","2019","469","0","0",,,,"","","3","01/08/2019","01/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","01/08/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO PER IL NOLEGGIO DI BOMBOLE GAS TECNICI E INDUSTRIALI  &ndash; CIG Z562947590","2019","472","2019","472","0","0",,,,"","","2","02/08/2019","02/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","02/08/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISIZIONE TRAMITE AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA INFORMATICA SPECIALISTICA PER IL PERIODO 2019-2021. CIG Z8929656FE.","2019","474","2019","474","0","0",,,,"","","4","02/08/2019","02/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","02/08/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO ROTTAMAZIONE E CANCELLAZIONE TARGHE VEICOLI DI PROPRIET&Agrave; DELL&rsquo;AMMINISTRAZIONE COMUNALE ALLA DITTA DI AUTODEMOLIZIONI LEPORATTI SRL-CODICE CIG ZA62952EDD","2019","475","2019","475","0","0",,,,"","","2","02/08/2019","02/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","02/08/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RAZIONALIZZAZIONE DEL CONSUMO DI ACQUA POTABILE E DIVIETO DI USO IMPROPRIO.
","2019","116","2019","116","0","0",,,,"","","2","30/07/2019","30/07/2019","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","06/08/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","DETERMINA A CONTRARRE PER LA FORNITURA DI N. 2 AUTOCARRI CORREDATI DI CASSONE RIBALTABILE POSTERIORE CON MASSA COMPLESSIVA A PIENO CARICO PARI A Q.LI 17 DA ASSEGNARE AL DIPARTIMENTO LAVORI PUBBLICI - CUP J80A19000010004 CIG Z062963C82","0","0","0","0","0","0",,,,"","","9","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","06/08/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA E POSA IN OPERA N. 2 PORTONI IN ALLUMINIO PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo; SITA IN FIESOLE VIA DEL PELAGACCIO N. 2
(DECRETO DIRETTORIALE MINISTERO SVILUPPO ECONOMICO 10/07/2019 - DECRETO LEGGE DEL 30/04/2019 N. 34 &ldquo;CONTRIBUTI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE IN FAVORE DEI COMUNI).
APPROVAZIONE PERIZIA DI SPESA E CONTESTUALE DETERMINA A CONTRARRE. CUP J82G19000340001 CIG ZC62971FC3","0","0","0","0","0","0",,,,"","","6","","","0,00","GARE","PROCEDURA DI GARA","","","12/08/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","REGOLAMENTO EUROPEO IN MATERIA DI TRATTAMENTO DEI DATI PERSONALI UE/2016/679 - GENERAL DATA PROTECTION REGULATION (GDPR). AFFIDAMENTO SERVIZI ALLA DITTA MAGGIOLI S.P.A., TRAMITE IL MEPA, CIG: Z022965BC9.","2019","493","2019","493","0","0",,,,"","","3","13/08/2019","13/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","13/08/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER LA MANUTENZIONE DEI TORNELLI A TRIPODE DI ACCESSO  ALL'AREA ARCHEOLOGICA. CIG: ZAF297B37F","2019","492","2019","492","0","0",,,,"","","2","13/08/2019","13/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","13/08/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA E POSA IN OPERA N. 2 PORTONI IN ALLUMINIO PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo; SITA IN FIESOLE VIA DEL PELAGACCIO N. 2
(DECRETO DIRETTORIALE MINISTERO SVILUPPO ECONOMICO 10/07/2019 - DECRETO LEGGE DEL 30/04/2019 N. 34 &ldquo;CONTRIBUTI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE IN FAVORE DEI COMUNI).","0","0","0","0","0","0",,,,"","","7","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","14/08/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA E POSA IN OPERA DI PARAPETTI CON PANNELLATURA IN FERRO E VETRO  PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo; SITA IN FIESOLE VIA DEL PELAGACCIO N. 2 AI FINI DELLA MESSA IN SICUREZZA DEI LUOGHI
(DECRETO DIRETTORIALE MINISTERO SVILUPPO ECONOMICO 10/07/2019 - DECRETO LEGGE DEL 30/04/2019 N. 34 &ldquo;CONTRIBUTI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE IN FAVORE DEI COMUNI).","0","0","0","0","0","0",,,,"","","7","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","14/08/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","LAVORI DI MANUTENZIONE STRAORDINARIA ALLE VETRATURE INTERNE AI FINI DELLA SICUREZZA E DEL RISPARMIO ENERGETICO PRESSO LA SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo; SITA IN FIESOLE VIA DEL PELAGACCIO N. 2 ED IL PLESSO SCOLASTICO DI COMPIOBBI VIA VENTURINI 1 (D.D.MISE 10/07/2019 - DECRETO LEGGE DEL 30/04/2019 N. 34 &ldquo;CONTRIBUTI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE IN FAVORE DEI COMUNI).CUP J89E19001250001-CIG Z43297A12C","0","0","0","0","0","0",,,,"","","11","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","14/08/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO PER L'ACQUISTO DEL VESTIARIO ESTIVO E INVERNALE DA FORNIRE AL NUOVO AGENTE DI POLIZIA MUNICIPALE IN SERVIZIO DAL 02/09/2019. CIG Z50298E063.","2019","504","2019","504","0","0",,,,"","","2","27/08/2019","27/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","27/08/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO MEDIANTE AFFIDAMENTO DIRETTO DEL SERVIZIO ANNUALE DI MANUTENZIONE E RIPARZIONE DEL SISTEMA DI STORAGE HPE MSA P2000G3. CIG ZCD2983FF2.","2019","505","2019","505","0","0",,,,"","","4","27/08/2019","27/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","27/08/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2019/51023 DEL 01/01/2019. CIG  ZC42992002","2019","507","2019","507","0","0",,,,"","","2","28/08/2019","28/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","28/08/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE RDO SUL PORTALE MEPA ALLA DITTA NOVALI EGIDIO DI NOVALI ALESSANDRO &amp; C. SNC DELLA FORNITURA DI N. 1 GONFALONE COMUNALE E DI N. 2 FASCE TRICOLORE PER IL SINDACO (CIG  Z69295F234).","2019","512","2019","512","0","0",,,,"","","5","29/08/2019","29/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","29/08/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA FORNITURA TRIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE CIG: 79524980F5: AFFIDAMENTO PRIMO CONTRATTO ATTUATIVO PER LA FORNITURA DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVITA&rsquo; DELLE SQUADRE ALL&rsquo;IMPRESA LA MAGONA DI ANGIOLINO SRL &ndash; CIG Z89299741D","2019","515","2019","515","0","0",,,,"","","2","29/08/2019","29/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","29/08/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RELAZIONE DI INIZIO MANDATO 2019-2024 (ART. 4-BIS, D.LGS. 6 SETTEMBRE 2011, N. 149)","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRATORI","CONSILIATURA 2019-2024","","","31/08/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SERVIZIO DI TRASCRIZIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI, CONVEGNI E ASSEMBLEE.  ANNI 2020-2021-2022. AFFIDAMENTO SERVIZI ALLA DITTA BARTALUCCI SAS, TRAMITE IL MEPA.  (CIG Z9D29932E9 ) ","2019","531","2019","531","0","0",,,,"","","3","05/09/2019","05/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","05/09/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E DI AFFIDAMENTO DELLA FORNITURA DI N. 95 LISTELLI IN LEGNO IMPREGNATO DI DIMENSIONI 200 X 11.5 X 4.5 CM ALLA DITTA DITTA LEPRI GIORGIO EREDI DI LEPRI MAURIZIO &amp; C.
CIG : Z7329A0C0A","2019","535","2019","535","0","0",,,,"","","2","10/09/2019","10/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","10/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2019/51030 DEL 17/02/2019. CIG  ZD229A85BB ","2019","536","2019","536","0","0",,,,"","","2","10/09/2019","10/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","10/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO PER LA FORNITURA E APPLICAZIONE DELLA LIVREA ADESIVA E PER LE PRATICHE DI IMMATRICOLAZIONE DELLA NUOVA AUTOVETTURA ASSEGNATA AL DIPARTIMENTO POLIZIA MUNICIPALE. CIG Z5E29B7709.","2019","540","2019","540","0","0",,,,"","","2","11/09/2019","11/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","11/09/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO MEDIANTE AFFIDAMENTO DIRETTO DEI REGISTRI DI STATO CIVILE PER GLI ANNI 2020, 2021 E 2022 E DELLE RILEGATURE DEI REGISTRI PER GLI ANNI 2019, 2020 E 2021. CIG Z5729B2C98.","2019","543","2019","543","0","0",,,,"","","2","12/09/2019","12/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","12/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE PER GLI ANNI 2019 E 2020 IN FAVORE DI ANCI TOSCANA PER IL MANTENIMENTO DATI SUL SERVER, ASSISTENZA E MANUTENZIONE BIENNALE AL SOFTWARE IN ORDINE AL SERVIZIO INTEGRATO D'INFORMAZIONE ALLA CITTADINANZA IN MATERIA DI PROTEZIONE CIVILE E DI ALTRE COMUNICAZIONI DI PUBBLICA UTILIT&Agrave; TRAMITE L'APP E IL SITO WEBGIS  WWW.CITTADINOINFORMATO.IT  (CIG Z9D29C397B).","2019","551","2019","551","0","0",,,,"","","2","17/09/2019","17/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","17/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE RDO SUL PORTALE MEPA ALLA DITTA MISTER WIZAR SRL PER L&rsquo;ACQUISTO DI FALDONI ARCHIVIO CON BOTTONE, BUSTE COMMERCIALI CON FINESTRA, BUSTE TRASPARENTI, CUCITRICI (CIG ZEB297B5F1).","2019","550","2019","550","0","0",,,,"","","5","17/09/2019","17/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","17/09/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","AFFIDAMENTO DIRETTO DELLA RILEGATURA DEI REGISTRI DEGLI ATTI DI STATO CIVILE DELL'ANNO 2018. CIG Z2229C99C0.","2019","556","2019","556","0","0",,,,"","","2","19/09/2019","19/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","19/09/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO INCARICO PROFESSIONALE PER IL  COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE AI SENSI DEL D.LGS. 81/2008 AFFERENTE LAVORI DI MANUTENZIONE STRAORDINARIA AGLI IMPIANTI ELEVATORI INSTALLATI PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo;  E LA SCUOLA PRIMARIA &ldquo;LUIGI CASINI&rdquo;  IN FIESOLE.CIGZB229AE11D-CUP J85J19000250001 - AFFIDAMENTO INCARICO AL GEOM. FRANCESCA TOGNACCINI","2019","565","2019","565","0","0",,,,"","","2","24/09/2019","24/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","24/09/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AVVISO ESPLORATIVO FINALIZZATO ALL&rsquo;INDIVIDUAZIONE DI CANDIDATI PER IL CONFERIMENTO DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","25/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ISCRIZIONE AL TIRO A SEGNO NAZIONALE E RILASCIO DIPLOMA DI IDONEIT&Agrave; AL MANEGGIO ARMI PER AGENTE DI POLIZIA MUNICIPALE NEO-ASSUNTO; IMPEGNO DI SPESA - CIG ZD529E437A ","2019","566","2019","566","0","0",,,,"","","3","25/09/2019","25/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","25/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ATTIVAZIONE PER L&rsquo;ANNO 2020 DELLA CONVENZIONE CON L&rsquo;AUTOMOBILE CLUB D&rsquo;ITALIA (ACI) RELATIVA AL SERVIZIO DI CONSULTAZIONE TELEMATICA DEGLI ARCHIVI DEL PUBBLICO REGISTRO AUTOMOBILISTICO (PRA). CIG ZCB29EA7BB.","2019","572","2019","572","0","0",,,,"","","3","26/09/2019","26/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","26/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2019/51023 DEL 01/01/2019 CIG  Z9629EA43B","2019","575","2019","575","0","0",,,,"","","2","26/09/2019","26/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","26/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2018/51203 DEL 05/12/2018 CIG  ZDE29D7029.","2019","571","2019","571","0","0",,,,"","","2","26/09/2019","26/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","26/09/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRAPARENZA. NOMINA DOTT. CASSANO","2019","19","2019","19","0","0",,,,"","","1","27/09/2019","27/09/2019","0,00","DECRETI DEL SINDACO","DECRETO DEL SINDACO","","","27/09/2019","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","REGOLAZIONE PREMI ASSICURATIVI - PERIODO 30/06/2018 30/06/2019 - RELATIVI ALLE POLIZZE N. 361158900 RAMO RCT/O, N. 361158897 RAMO INFORTUNI STIPULATE CON GENERALI ITALIA S.P.A E POLIZZA RCA N. 118634144 STIPULATA CON UNIPOL/SAI. CIG Z9329F25D3.","2019","580","2019","580","0","0",,,,"","","2","30/09/2019","30/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","30/09/2019","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI VERIFICA ISPETTIVA PERIODICA DEGLI IMPIANTI DI MESSA A TERRA, DEGLI IMMOBILI DI PROPRIET&Agrave;&rsquo; E COMPETENZA DEL COMUNE DI FIESOLE.
CIG: Z8629F8F27 ","2019","588","2019","588","0","0",,,,"","","2","02/10/2019","02/10/2019","0,00","DETERMINE","DETERMINAZIONI","","","02/10/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA AGLI IMPIANTI ELEVATORI INSTALLATI PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo; SITA IN FIESOLE VIA DEL PELAGACCIO N. 2 E LA SCUOLA PRIMARIA &ldquo;LUIGI CASINI&rdquo; SITA IN FIESOLE VIA PIAN DEL MUGNONE, 1 AI FINI DELL&rsquo;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE ALLA DITTA ALBERI ASCENSORI SRL-CUP J85J19000250001-CIG 799379939E","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","04/10/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI LOCAZIONE POSTICIPATO PER L&rsquo;ANNO 2019 DEL MAGAZZINO MERCI PRESSO LA STAZIONE FERROVIARIA DI COMPIOBBI PER IL PERIODO 01/10/2018 - 30/09/2019 A FAVORE DI RETE FERROVIARIA ITALIANA S.P.A. CIG. ZB12A12EB2.","2019","606","2019","606","0","0",,,,"","","2","08/10/2019","08/10/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/10/2019","31/12/2024"
