﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE DEL REGOLAMENTO SULL&rsquo;ACCESSO AI PUBBLICI IMPIEGHI.","2023","179","2023","179","0","0",,,,"","","5","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE COMPENSATIVA AL BILANCIO DI PREVISIONE 2023/2025 (ESERCIZIO 2023) TRA LE DOTAZIONI DELLE MISSIONI E DEI PROGRAMMI AFFERENTI ALLE SPESE PER IL PERSONALE (ART. 175, COMMA 5-BIS, LETT. C, D.LGS. 267/2000). FINANZIAMENTO DEI CAPITOLI DI SPESA PER IL TRASFERIMENTO DI PERSONALE INTERNO ALL&rsquo;ENTE DAL DIPARTIMENTO AFFARI GENERALI ALL&rsquo;UNIT&Agrave; ORGANIZZATIVA AUTONOMA AVVOCATURA.","2023","180","2023","180","0","0",,,,"","","5","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER ADEGUARE LO STANZIAMENTO 2023 DI ALCUNI CAPITOLI DI SPESA DESTINATI AL VERSAMENTO DI CONTRIBUTI OBBLIGATORI SULLA SPESA DI PERSONALE.","2023","181","2023","181","0","0",,,,"","","5","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE. MODIFICA","2023","182","2023","182","0","0",,,,"","","6","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE PROGETTAZIONE ESECUTIVA DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE&rdquo; - &ldquo;BANDO PERIFERIE &ndash; DPCM 25 MAGGIO 2016 - CUP J84H17000430001 &ndash; LOTTO 2 PRIMARIA E SECONDARIA DI PRIMO GRADO COMPIOBBI.","2023","183","2023","183","0","0",,,,"","","5","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"","UFFICIO TURISMO","ADESIONE GIORNATA NAZIONALE CAMMINATA TRA GLI OLIVI VII EDIZIONE IN COLLABORAZIONE CON IL DISTRETTO BIOLOGICO DI FIESOLE. APPROVAZIONE PROGRAMMA DELLA GIORNATA.","2023","184","2023","184","0","0",,,,"","","6","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 27 LUGLIO 2023.","2023","67","2023","67","0","0",,,,"","","5","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/10/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","SURROGA DEL CONSIGLIERE COMUNALE GIUSEPPE BRANCATO DIMISSIONARIO.","2023","66","2023","66","0","0",,,,"","","4","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL BILANCIO CONSOLIDATO DELL&rsquo;ESERCIZIO 2022.","2023","76","2023","76","0","0",,,,"","","8","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2023","77","2023","77","0","0",,,,"","","6","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024/2026 (ART. 170, COMMA 1, DEL D.LGS. 267/2000).","2023","78","2023","78","0","0",,,,"","","6","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELIBERA GIUNTA COMUNALE N. 170 DEL 19/09/2023, AVENTE OGGETTO &ldquo;VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA, PER IL FINANZIAMENTO DELLE SPESE CONSEGUENTI ALLA SOSPENSIONE TEMPORANEA DEL SERVIZIO ASILO NIDO &ldquo;NADIA E CATERINA NENCIONI&rdquo; SVOLTO PRESSO I LOCALI DELLA SCUOLA DI BORGUNTO&rdquo;.","2023","79","2023","79","0","0",,,,"","","4","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/10/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: BONUS TRASPORTI PER I CITTADINI FIESOLANI, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E SERENA LIPPI, DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","80","2023","80","0","0",,,,"","","4","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/10/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: SICUREZZA SCUOLE DEL COMUNE DI FIESOLE, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E SERENA LIPPI, DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","65","2023","65","0","0",,,,"","","3","19/09/2023","19/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","25/09/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA, PER FINANZIARE LE SPESE CONSEGUENTI ALLA SOSPENSIONE TEMPORANEA DEL SERVIZIO ASILO NIDO &ldquo;NADIA E CATERINA NENCIONI&rdquo; SVOLTO PRESSO I LOCALI DELLA SCUOLA DI BORGUNTO.","2023","170","2023","170","0","0",,,,"","","6","19/09/2023","19/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/09/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE:PIANTUMAZIONE DI ALBERI NELLE PIAZZE DEI MERCATI DEL COMUNE DI FIESOLE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","55","2023","55","0","0",,,,"","","3","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/08/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SERVIZIO AUTOBUS LINEA 47, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA","2023","56","2023","56","0","0",,,,"","","3","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/08/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","COLLABORAZIONE CON LE ASSOCIAZIONI DEL TERRITORIO FIESOLANO PER L&rsquo;ORGANIZZAZIONE DI UN EVENTO DENOMINATO &ldquo;LA BATTAGLIA DI MONTEREGGI&rdquo; CHE SI TERR&Agrave; A POGGIO PRATONE IL 10 SETTEMBRE 2023.","2023","151","2023","151","0","0",,,,"","","4","22/08/2023","22/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/08/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER ADEGUARE LO STANZIAMENTO 2023 DEL CAPITOLO DI SPESA DESTINATO A FINANZIARE LA PULIZIA STRAORDINARIA DEI LOCALI DELLA SCUOLA MATERNA DEL GIRONE.","2023","152","2023","152","0","0",,,,"","","5","22/08/2023","22/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/08/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE AL CIRCOLO CULTURALE &ldquo;L&rsquo;AGOR&Agrave;&rdquo; PER LA CONFERENZA SU GIORGIO ALBERTAZZI DAL TITOLO &ldquo;1923-2023: NEL CENTENARIO DELLA NASCITA DI GIORGIO ALBERTAZZI&rdquo; CHE SI SVOLGER&Agrave; IL 20 SETTEMBRE 2023 ALLE ORE 17,00 E TRASMESSA DA REMOTO E CHE SAR&Agrave; DISPONIBILE SULLE VARIE PIATTAFORME DI SOCIAL NETWORK PRESENTI IN RETE.","2023","153","2023","153","0","0",,,,"","","4","22/08/2023","22/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/08/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALLA CONFRATERNITA DELLA MISERICORDIA DI FIESOLE PER L&rsquo;INIZIATIVA &ldquo;CORSO DI ITALIANO PER STRANIERI&rdquo;, 01/10/2023 &ndash; 30/06/2024.","2023","154","2023","154","0","0",,,,"","","4","22/08/2023","22/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/08/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA PRESENTAZIONE DI DUE LIBRI DEDICATI AL RICORDO DI ENRICO BERLINGUER CHE SI TERR&Agrave; MARTED&Igrave; 26 SETTEMBRE 2023 DALLE ORE 17,00 NELLA SALA DEL BASOLATO.","2023","155","2023","155","0","0",,,,"","","4","22/08/2023","22/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/08/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","TITOLO DI VIAGGIO DENOMINATO &quot;PEGASO AREA METROPOLITANA FIRENZE&quot;: APPROVAZIONE DELLO SCHEMA DI ACCORDO PER L'AGEVOLAZIONE TARIFFARIA, DA PARTE DEGLI ANTI LOCALI NELL'AMBITO METROPOLITANO FIORENTINO, PER IL SERVIZIO DI TRASPORTO PUBBLICO INTEGRATO URBANO SU GOMMA, TRENO, TRAMVIA.","2023","137","2023","137","0","0",,,,"","","5","25/07/2023","25/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI AGOSTO 2023 NEL CAPOLUOGO.","2023","138","2023","138","0","0",,,,"","","4","25/07/2023","25/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER IL RIMBORSO ALL&rsquo;AGENZIA DELLE ENTRATE RISCOSSIONE DELLE SOMME IMPUTATE E RIVERSATE ALL&rsquo;ENTE SU PARTITE OGGETTO DI ANNULLAMENTO, AI SENSI DELL&rsquo;ART. 4, COMMA 2, LETTERA B), DEL D.L. 119/2018. ","2023","139","2023","139","0","0",,,,"","","5","25/07/2023","25/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE &ndash; REALIZZAZIONE CAMPI ESTIVI 2023","2023","141","2023","141","0","0",,,,"","","4","01/08/2023","01/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE ALLO SPETTACOLO TEATRALE PRESENTATO DAI RAGAZZI DI ASSISI DAL TITOLO &ldquo;IL DESTINO DI UNA TESTA DI LEGNO &ndash; UN VIAGGIO ALLA SCOPERTA DELL&rsquo;ESSERE UMANO&rdquo; CHE SI TERR&Agrave; SABATO 16 SETTEMBRE 2023 AL TEATRO DI FIESOLE. EVENTO CELEBRATIVO NELL'ANNIVERSARIO DELLA NASCITA DI MADRE GIOVANNA FRANCESCA.","2023","143","2023","143","0","0",,,,"","","4","01/08/2023","01/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","AUTORIZZAZIONE AL SINDACO AD IMPUGNARE LE DELIBERE CONDOMINIALI ADOTTATE IN DATA 3 LUGLIO 2023 E NOMINA DEL LEGALE.","2023","144","2023","144","0","0",,,,"","","4","01/08/2023","01/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA DELLE ATTIVIT&Agrave; DI VALORIZZAZIONE E MEDIAZIONE CULTURALE PER IL PERIODO AGOSTO - DICEMBRE 2023","2023","145","2023","145","0","0",,,,"","","4","08/08/2023","08/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","RETE MUSEALE TEMATICA &ldquo;MUSEI DI TUTTI&rdquo; - APPROVAZIONE RELAZIONE CONCLUSIVA E BILANCIO CONSUNTIVO 2022 E PROGRAMMAZIONE E BILANCIO PREVENTIVO 2023","2023","146","2023","146","0","0",,,,"","","6","08/08/2023","08/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE DELLA PARTECIPAZIONE DEL COMUNE DI FIESOLE ALLA REALIZZAZIONE DELLA SECONDA EDIZIONE DEL &ldquo;FESTIVAL DELLA NUOVA CITT&Agrave;&rdquo;.","2023","147","2023","147","0","0",,,,"","","4","08/08/2023","08/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","APPROVAZIONE PIAO 2023 2025","2023","148","2023","148","0","0",,,,"","","5","08/08/2023","08/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","SVOLGIMENTO DELLE SEDUTE DELLA GIUNTA COMUNALE CON MODALIT&Agrave; TELEMATICA.","2023","150","2023","150","0","0",,,,"","","4","10/08/2023","10/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 GIUGNO 2023.","2023","54","2023","54","0","0",,,,"","","5","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE DELLE MODIFICHE AL CONTRATTO DI SERVIZIO DEL  L.O.D.E. FIORENTINO.","2023","57","2023","57","0","0",,,,"","","6","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","RETE MUSEALE TEMATICA &quot;MUSEI DI TUTTI&quot; &ndash; APPROVAZIONE CONVENZIONE E REGOLAMENTO","2023","58","2023","58","0","0",,,,"","","6","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","MODIFICHE AL REGOLAMENTO PER LA CELEBRAZIONE DEI MATRIMONI CIVILI PRESSO L&rsquo;AREA ARCHEOLOGICA DI FIESOLE.","2023","60","2023","60","0","0",,,,"","","5","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","TERZA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO 2023/2025 (EX ART. 193, DEL TUEL) E TERZA VARIAZIONE DI ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2023/2025 (EX ART. 175, COMMA 8, DEL TUEL), IVI COMPRESA L&rsquo;APPLICAZIONE DELLA QUOTA LIBERA DELL&rsquo;AVANZO DI AMMINISTRAZIONE 2022 PER IL FINANZIAMENTO DI SPESE D&rsquo;INVESTIMENTO (EX ART. 187, COMMA 2, LETTERA C, DEL TUEL), OLTRE ALLA COPERTURA DI UN DEBITO FUORI BILANCIO A SEGUITO DELLA SENTENZA DEL TAR TOSCANA N. 472/2023 DEL 12/05/2023, MEDIANTE L&rsquo;APPLICAZIONE DELLA QUOTA ACCANTONATA DELL&rsquo;AVANZO DI AMMINISTRAZIONE 2022 (FONDO CONTENZIOSO).","2023","61","2023","61","0","0",,,,"","","7","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 LETT. A), DA SENTENZA ESECUTIVA.","2023","59","2023","59","0","0",,,,"","","5","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TARIFFA CORRISPETTIVA (TARIC) &ndash; APPROVAZIONE MODIFICHE AL REGOLAMENTO E PRESA D&rsquo;ATTO TARIFFE 2023. ","2023","63","2023","63","0","0",,,,"","","7","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2024/2026 (ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000, N. 267). ","2023","142","2023","142","0","0",,,,"","","5","01/08/2023","01/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ADEGUAMENTO SISMICO ED IMPIANTISTICO DELLA SCUOLA DI CALDINE &ndash; APPROVAZIONE DEL PROGETTO DEFINITIVO - CUP J81B21008270004","2023","149","2023","149","0","0",,,,"","","5","10/08/2023","10/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/08/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","STRUTTURA ORGANIZZATIVA DELL'ENTE. ISTITUZIONE UNIT&Agrave; ORGANIZZATIVA AUTONOMA AVVOCATURA E IMPULSO PER MOBILIT&Agrave; INTERNA.","2023","134","2023","134","0","0",,,,"","","6","18/07/2023","18/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON LA FONDAZIONE PRIMO CONTI ETS PER LA PRESENTAZIONE DI UN LIBRO IL 19 SETTEMBRE 2023 NELLA SALA DEL BASOLATO - PIAZZA MINO - FIESOLE
","2023","140","2023","140","0","0",,,,"","","4","25/07/2023","25/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","MODIFICHE AL REGOLAMENTO SULL&rsquo;ORDINAMENTO DEGLI UFFICI E DEI SERVIZI CONCERNENTI IL RECEPIMENTO DI NR. 2 REGOLAMENTI COMUNALI (APPROVATI CON DGC 206 E 207 DEL 27.12.2022) QUALI PARTI INTEGRANTI DELLO STESSO, APPROVAZIONE DEL REGOLAMENTO COMUNALE &ldquo;PROGRESSIONI DI CARRIERA TRA LE AREE AI SENSI DELL&rsquo;ART. 52 COMMA 1BIS DEL D.LGS. 165/2001 E DELL&rsquo;ART. 13 COMMI 6, 7 E 8 CCNL 16/11/2022 (ALLEGATO PARTE INTEGRANTE AL REGOLAMENTO SULL&rsquo;ORDINAMENTO DEGLI UFFICI E DEI SERVIZI), MODIFICHE AL CAPO IX DISCIPLINA DELLE PROCEDURE DI PROGRESSIONE VERTICALE.","2023","115","2023","115","0","0",,,,"","","9","27/06/2023","27/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","MODIFICHE AL REGOLAMENTO SULL&rsquo;ORDINAMENTO DEGLI UFFICI E DEI SERVIZI. ADEGUAMENTO DELL&rsquo;ASSETTO DELLA MACROSTRUTTURA DELL&rsquo;ENTE ALL&rsquo;INSERIMENTO DELLE UNIT&Agrave; ORGANIZZATIVE AUTONOME. MODIFICHE AL CAPO II &ndash; STRUTTURA ORGANIZZATIVA.","2023","126","2023","126","0","0",,,,"","","5","11/07/2023","11/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/07/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / APPROVAZIONE INTEGRAZIONE CONTRODEDUZIONE DEL CONTRIBUTO N. 067/2022 DELLA REGIONE TOSCANA.","2023","62","2023","62","0","0",,,,"","","5","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","MOBILIT&Agrave; INTERNA DI UNA UNIT&Agrave; DI PERSONALE.","2023","136","2023","136","0","0",,,,"","","4","25/07/2023","25/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","PIANO TRIENNALE DELLE AZIONI POSITIVE 2023 &ndash; 2025. ","2023","132","2023","132","0","0",,,,"","","5","18/07/2023","18/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2023 - 2025.","2023","133","2023","133","0","0",,,,"","","6","18/07/2023","18/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/07/2023","31/12/2028"
"","UFFICIO TURISMO","APPROVAZIONE DELLA CONVENZIONE PER LA REALIZZAZIONE DEL PROGETTO TRIENNALE DI PROMOZIONE E VALORIZZAZIONE DELL'ITINERARIO STORICO NATURALISTICO &ldquo;VIA DEGLI DEI&rdquo;","2023","127","2023","127","0","0",,,,"","","5","18/07/2023","18/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LO SPETTACOLO &ldquo;PIAF &ndash; HYMNE &Agrave; L&rsquo;AMOUR&rdquo; DA REALIZZARSI IL 28 LUGLIO 2023.","2023","128","2023","128","0","0",,,,"","","4","18/07/2023","18/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO, DELL&rsquo;USO DELLO STEMMA DEL COMUNE E DELL&rsquo;UTILIZZO DEL TEATRO ROMANO A TITOLO GRATUITO PER LA RAPPRESENTAZIONE TEATRALE &ldquo;LE TROIANE&rdquo; DI  EURIPIDE REALIZZATA DALL&rsquo;ISTITUTO STATALE &ldquo;PIERO GOBETTI - ALESSANDRO VOLTA&rdquo; DI BAGNO A RIPOLI.","2023","129","2023","129","0","0",,,,"","","4","18/07/2023","18/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE, ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA &ldquo;LA CONSERVAZIONE DEGLI ALIMENTI&rdquo; CHE SI SVOLGER&Agrave; IL 30 LUGLIO 2023 IN PIAZZA DEL MERCATO, IN OCCASIONE DEL MERCATO DELLA TERRA.

","2023","130","2023","130","0","0",,,,"","","4","18/07/2023","18/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE ALLA MOSTRA PERSONALE DI PITTURA DI XIYU GUO DAL TITOLO &ldquo;IDEALIZZAZIONE INASPETTATA&rdquo; CHE SI TERR&Agrave; DAL 29 AL 31 LUGLIO 2023 NELLA SALA TONIOLO - SEMINARIO VESCOVILE.","2023","131","2023","131","0","0",,,,"","","4","18/07/2023","18/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","DOMANDA DI ATTUALIT&Agrave; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA AVENTE AD OGGETTO: &quot;IN MERITO ALLA SITUAZIONE DELLA FIESOLE CALCIO E AL FUTURO DELL'IMPIANTO SPORTIVO &quot;POGGIOLINI - PANDOLFINI&quot; DI CALDINE&quot;.","2023","45","2023","45","0","0",,,,"","","3","29/06/2023","29/06/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/07/2023","31/12/2028"
