﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","AGENTI","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 07,00 ALLE ORE 15,00 DEL GIORNO 18/12/2022 PER MANIFESTAZIONE DENOMINATA MERCATO DELLA TERRA","2022","156","2022","156","0","0",,,,"","","1","29/11/2022","29/11/2022","0,00","ORDINANZE","ORDINANZE","","","29/11/2022","31/12/2027"
"","AGENTI","PIAZZA FALCONE E BORSELLINO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 05,00 ALLE ORE 17,00 DEL GIORNO 07/12/2022 PER AREA SOSTA MEZZO PESANTE ","2022","155","2022","155","0","0",,,,"","","1","29/11/2022","29/11/2022","0,00","ORDINANZE","ORDINANZE","","","29/11/2022","31/12/2027"
"","AGENTI","VIA SANTA MARIA : CHIUSURA AL TRANSITO NEI GIORNI 26 E 27 NOVEMBRE 2022 PER LAVORI URGENTI DI RIPARAZIONE  SULLA RETE IDRICA ","2022","151","2022","151","0","0",,,,"","","1","24/11/2022","24/11/2022","0,00","ORDINANZE","ORDINANZE","","","25/11/2022","31/12/2027"
"","AGENTI","PIAZZA MINO N.32 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA DAL GIORNO 28/11/2022 AL GIORNO 28/12/2022 PER OCCUPAZIONE AD USO AREA DI CANTIERE ","2022","152","2022","152","0","0",,,,"","","1","24/11/2022","24/11/2022","0,00","ORDINANZE","ORDINANZE","","","25/11/2022","31/12/2027"
"","AGENTI","VIA A. DIAZ N.7 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU AMBO I LATI  DAL GIORNO 01/12/2022 AL GIORNO 29/01/2023 PER OCCUPAZIONE AD USO AREA DI CANTIERE E CASTELLO DI TIRO","2022","153","2022","153","0","0",,,,"","","1","24/11/2022","24/11/2022","0,00","ORDINANZE","ORDINANZE","","","25/11/2022","31/12/2027"
"","AGENTI","/PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 07,00 ALLE ORE 15,00 DEL GIORNO 27/11/2022 PER MANIFESTAZIONE DENOMINATA MERCATO DELLA TERRA","2022","154","2022","154","0","0",,,,"25/11/2022","","1","24/11/2022","24/11/2022","0,00","ORDINANZE","ORDINANZE","","","25/11/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA BADIA DEI ROCCETTINI: CHIUSURA AL TRANSITO VEICOLARE PER LAVORI STRADALI NEI GIORNI 22, 23 E 24 NOVEMBRE 2022","2022","150","2022","150","0","0",,,,"","","1","18/11/2022","18/11/2022","0,00","ORDINANZE","ORDINANZE","","","18/11/2022","31/12/2027"
"","AGENTI","VIA GRAMSCI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA IL GIORNO 24/11/2022 DALLE ORE 14,00 ALLE ORE 15,30  PER TRASLOCO","2022","149","2022","149","0","0",,,,"","","1","16/11/2022","16/11/2022","0,00","ORDINANZE","ORDINANZE","","","17/11/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELLE MURA ETRUSCHE:PROVVEDIMENTI PER LA CIRCOLAZIONE E LA SOSTA DEI VEICOLI NEL TRATTO COMPRESO TRA VIA MARINI E VIA GIOVANNI BASTIANINI.","2022","148","2022","148","0","0",,,,"","","1","15/11/2022","15/11/2022","0,00","ORDINANZE","ORDINANZE","","","16/11/2022","31/12/2027"
"","AGENTI","VIA CALZOLARI: SENSO UNICO ALTERNATO PER TAGLIO VEGETAZIONE NEI GIORNI 17 E 18 NOVEBRE 2022 ","2022","147","2022","147","0","0",,,,"","","1","15/11/2022","15/11/2022","0,00","ORDINANZE","ORDINANZE","","","15/11/2022","31/12/2027"
"","AGENTI","VIA MARINI: CHIUSURA AL TRANSITO DAL GIORNO 09/11/2022 AL GIORNO 14/11/2022 PER LAVORI URGENTI AUDITORIUM ","2022","146","2022","146","0","0",,,,"","","1","08/11/2022","08/11/2022","0,00","ORDINANZE","ORDINANZE","","","08/11/2022","31/12/2027"
"","AGENTI"," PARCHEGGIO VIA DUPR&Egrave; : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER MANIFERTSAZIONE IL GIORNO 5 NOVEMBRE 2022 ","2022","145","2022","145","0","0",,,,"","","1","04/11/2022","04/11/2022","0,00","ORDINANZE","ORDINANZE","","","08/11/2022","31/12/2027"
"","AGENTI","VIA RENATO MURRI N. 25 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER SOSTA PIATTAFORMA AEREA DALLE ORE 07,00 ALLE ORE 19,00 DEL GIORNO 02/11/2022 ; DITTA SCARDINA SAS 
","2022","144","2022","144","0","0",,,,"","","1","04/11/2022","04/11/2022","0,00","ORDINANZE","ORDINANZE","","","08/11/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELLE FONTANELLE: ISTITUZIONE DI STALLO DI SOSTA RISERVATO AI TAXI.","2022","143","2022","143","0","0",,,,"","","1","20/10/2022","20/10/2022","0,00","ORDINANZE","ORDINANZE","","","20/10/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","MODIFICA DELL'ORDINANZA N. 139 DEL 17/10/2022","2022","142","2022","142","0","0",,,,"","","1","20/10/2022","20/10/2022","0,00","ORDINANZE","ORDINANZE","","","20/10/2022","31/12/2027"
"","AGENTI","VIA DELLE GINESTRE : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO DAL GIORNO 02/11/2022 AL GIORNO 10/11/2022 PER LAVORI SOC. E-DISTRIBUZIONE SPA","2022","141","2022","141","0","0",,,,"","","1","20/10/2022","20/10/2022","0,00","ORDINANZE","ORDINANZE","","","20/10/2022","31/12/2027"
"","AGENTI","VIA SANT'ANNA : CHIUSURA AL TRANSITO IL GIORNO 21 OTTOBRE 2022 PER LAVORI DI MANUTENZIONE CADITOIE ","2022","140","2022","140","0","0",,,,"","","1","18/10/2022","18/10/2022","0,00","ORDINANZE","ORDINANZE","","","19/10/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEL PELAGACCIO: DIVIETO DI TRANSITO PER FASCE ORARIE NELL'AREA ANTISTANTE L'ACCESSO ALLA SCUOLA SECONDARIA DI PRIMO GRADO &quot;MINO DA FIESOLE&quot; DAL 20/10/2022 A TERMINE INDETERMINATO","2022","139","2022","139","0","0",,,,"","","1","17/10/2022","17/10/2022","0,00","ORDINANZE","ORDINANZE","","","17/10/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 13/09/2022 PROTOCOLLO N. 25797 &ndash; SCIA 87/2022","2022","138","2022","138","0","0",,,,"","","1","12/10/2022","12/10/2022","0,00","ORDINANZE","ORDINANZE","","","13/10/2022","31/12/2027"
"","AGENTI","PIAZZA FALCONE E BORSELLINO E VIA ROMENA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CHIUSURA AL TRANSITO VEICOLARE DAL GIORNO 04/11/2022 AL GIORNO 06/11/2022 PER MANIFESTAZIONE  &quot;SALUNTA E SAPORI D'AUTUNNO&quot;","2022","137","2022","137","0","0",,,,"","","1","11/10/2022","11/10/2022","0,00","ORDINANZE","ORDINANZE","","","11/10/2022","31/12/2027"
"","AGENTI","VIA PONTANICO : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO DAL GIORNO 16/09/2022 AL GIORNO 21/10/2022 PER LAVORI PUBLIACQUA ","2022","136","2022","136","0","0",,,,"","","1","05/10/2022","05/10/2022","0,00","ORDINANZE","ORDINANZE","","","06/10/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INCENDIO DELLA CANNA FUMARIA DI UN IMMOBILE POSTO IN FIESOLE. ORDINANZA EX ART. 54 TUEL.","2022","135","2022","135","0","0",,,,"","","1","30/09/2022","30/09/2022","0,00","ORDINANZE","ORDINANZE","","","30/09/2022","31/12/2027"
"","AGENTI","VIA DEI MASSICINI N. 2 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DAL GIORNO 15/11/2022 AL GIORNO 12/03/2023  PER OCCUPAZIONE AD USO AREA DI CANTIERE.","2022","134","2022","134","0","0",,,,"","","1","29/09/2022","29/09/2022","0,00","ORDINANZE","ORDINANZE","","","29/09/2022","31/12/2027"
"","SERVIZIO AMBIENTE","ORDINANZA AI SENSI DEL COMMA 3 DELL'ART. 23 DELLA L.R: 59/2009","2022","133","2022","133","0","0",,,,"","","1","29/09/2022","29/09/2022","0,00","ORDINANZE","ORDINANZE","","","29/09/2022","31/12/2027"
"","AGENTI","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LO  SVOLGIMENTO  DELLA FIERA  DI SAN FRANCESCO  DALLE ORE 06,00 ALLE ORE 20,00 DEL GIORNO 2 OTTOBRE 2022
","2022","130","2022","130","0","0",,,,"","","1","28/09/2022","28/09/2022","0,00","ORDINANZE","ORDINANZE","","","28/09/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA SAN DOMENICO, VIA MANTELLINI E VIA ANGELICO: CHIUSURA AL TRANSITO VEICOLARE IL GIORNO 2 OTTOBRE 2022 PER MANIFESTAZIONE AUTO STORICHE.","2022","132","2022","132","0","0",,,,"","","1","28/09/2022","28/09/2022","0,00","ORDINANZE","ORDINANZE","","","28/09/2022","31/12/2027"
"","AGENTI","VIA DUPR&Egrave; - AREA PARCHEGGIO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA IL  GIORNO 02/10/2022 PER MANIFESTAZIONE","2022","131","2022","131","0","0",,,,"","","1","28/09/2022","28/09/2022","0,00","ORDINANZE","ORDINANZE","","","28/09/2022","31/12/2027"
"","AGENTI","VIA E. FABBRI N. 8: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE CON PONTEGGI E AREA DI CANTIERE  DAL GIORNO 03/10/2022 AL GIORNO 01/11/2022 ","2022","129","2022","129","0","0",,,,"","","1","26/09/2022","26/09/2022","0,00","ORDINANZE","ORDINANZE","","","27/09/2022","31/12/2027"
"","AGENTI","VIA DEL RENAIO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU AMBO I LATI DAL GIORNO 03/10/2022 AL GIORNO 10/10/2022 PER LAVORI DI ALLACCIAMENTO GAS; DITTA TOSCANA ENERGIA SPA ","2022","128","2022","128","0","0",,,,"","","1","26/09/2022","26/09/2022","0,00","ORDINANZE","ORDINANZE","","","27/09/2022","31/12/2027"
"","AGENTI","PIAZZA MINO E VIA DUPR&Egrave; - AREA PARCHEGGIO : DIVIETO DI SOSTA CON RIMOZIONE FORZATA IL  GIORNO 30/09/2022 PER CERIMONIA DEI &quot;CARABINIERI MARTIRI DI FIESOLE&quot; ","2022","127","2022","127","0","0",,,,"","","1","26/09/2022","26/09/2022","0,00","ORDINANZE","ORDINANZE","","","27/09/2022","31/12/2027"
"","AGENTI","PIAZZA MINO  VIA ANGELICO E VIA PORTIGIANI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER SOSTA RISERVATA AD AUTO STORICHE PARTECIPANTI ALLA MANIFESTAZIONE &quot; FIRENZE - FIESOLE &quot; IL GIORNO 2 OTTOBRE 2022 ","2022","122","2022","122","0","0",,,,"","","1","13/09/2022","13/09/2022","0,00","ORDINANZE","ORDINANZE","","","19/09/2022","31/12/2027"
"","AGENTI","VIA DUPR&Egrave; - AREA PARCHEGGIO : DIVIETO DI SOSTA CON RIMOZIONE FORZATA IL  GIORNO 16/09/2022 PER SPETTACOLO TEATRO ROMANO","2022","123","2022","123","0","0",,,,"","","1","14/09/2022","14/09/2022","0,00","ORDINANZE","ORDINANZE","","","19/09/2022","31/12/2027"
"","AGENTI","VIA DEI MASSICINI N. 2 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DAL GIORNO 03/10/2022 AL GIORNO 31/12/2022 PER OCCUPAZIONE AD USO AREA DI CANTIERE.","2022","124","2022","124","0","0",,,,"","","1","16/09/2022","16/09/2022","0,00","ORDINANZE","ORDINANZE","","","19/09/2022","31/12/2027"
"","AGENTI","VIA SAN FRANCESCO: CHIUSURA AL TRANSITO VEICOLARE DAL GIORNO 19/09/2022 AL GIORNO 18/10/2022 PER LAVORI URGENTI DI SOSTITUZIONE FOGNATURA. ","2022","125","2022","125","0","0",,,,"","","1","16/09/2022","16/09/2022","0,00","ORDINANZE","ORDINANZE","","","19/09/2022","31/12/2027"
"","AGENTI","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 07,00 ALLE ORE 15,00 DEI GIORNI 25/09 - 30/10- 27/11- 25/12/2022 ","2022","126","2022","126","0","0",,,,"","","1","16/09/2022","16/09/2022","0,00","ORDINANZE","ORDINANZE","","","19/09/2022","31/12/2027"
"","AGENTI","VIA DEL MULINO N. 5 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE CON AREA DI CANTIERE  DAL GIORNO 12/09/2022 AL GIORNO 10/11/2022 ","2022","121","2022","121","0","0",,,,"","","1","01/09/2022","01/09/2022","0,00","ORDINANZE","ORDINANZE","","","02/09/2022","31/12/2027"
"","AGENTI","PIAZZA MINO N. 38-39: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DAL GIORNO 7/09/2022 AL GIORNO 12/10/2022 PER AREA SOSTA VEICOLO PER CARICO SCARICO MERCI ","2022","120","2022","120","0","0",,,,"","","1","01/09/2022","01/09/2022","0,00","ORDINANZE","ORDINANZE","","","02/09/2022","31/12/2027"
"","AGENTI"," STRADE E AREE PUBBLICHE COMUNALI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; COMUNALE ESEGUITI DALLA DITTA APPALTI E GESTIONE DEL VERDE SRL  DAL GIORNO 05/09/2022 AL GIORNO 30/09/2022","2022","119","2022","119","0","0",,,,"","","1","01/09/2022","01/09/2022","0,00","ORDINANZE","ORDINANZE","","","01/09/2022","31/12/2027"
"","AGENTI"," STRADE E AREE PUBBLICHE COMUNALI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E /O SENSO UNICO ALTERNATO PER LAVORI DI MANUTENZIONE SEGNALETICA ORIZZONTALE E VERTICALE DAL GIORNO 05/09/2022 AL GIORNO 31/12/2022;  DITTA AZA GROUP SRL ","2022","118","2022","118","0","0",,,,"","","1","31/08/2022","31/08/2022","0,00","ORDINANZE","ORDINANZE","","","01/09/2022","31/12/2027"
"","AGENTI","VIA DI SAN BARTOLO: CHIUSURA AL TRANSITO PER LAVORI URGENTI PUBBLICA ILLUMINAZIONE IL GIORNO 30/08/2022 ","2022","117","2022","117","0","0",,,,"","","1","29/08/2022","29/08/2022","0,00","ORDINANZE","ORDINANZE","","","30/08/2022","31/12/2027"
"","AGENTI","PROVVEDIMENTI INERENTI LA SOSTA  DEI VEICOLI IN VIA F. COLZI E VIA DEL PELAGACCIO  IL GIORNO 29 AGOSTO 2022 ","2022","116","2022","116","0","0",,,,"","","1","24/08/2022","24/08/2022","0,00","ORDINANZE","ORDINANZE","","","25/08/2022","31/12/2027"
"","AGENTI","VIA DEI CIPRESSINI N. 25 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO  IL GIORNO 29/08/2022","2022","115","2022","115","0","0",,,,"","","1","24/08/2022","24/08/2022","0,00","ORDINANZE","ORDINANZE","","","25/08/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA PERTINI: DIVIETO DI SOSTA 0 - 24 ECCETTO AUTOBUS DEL TRASPORTO PUBBLICO LOCALE DAL 15/09/2022 A TEMPO INDETERMINATO.","2022","114","2022","114","0","0",,,,"","","1","24/08/2022","24/08/2022","0,00","ORDINANZE","ORDINANZE","","","24/08/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA PIAN DI MUGNONE A MUSCOLI: PROVVEDIMENTI PER LA SOSTA DEI VEICOLI IL GIORNO 25/09/2022 IN OCCASIONE DELLE CONSULTAZIONI ELETTORALI","2022","113","2022","113","0","0",,,,"","","1","23/08/2022","23/08/2022","0,00","ORDINANZE","ORDINANZE","","","23/08/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA MONTEGIRONE: CHIUSURA AL TRANSITO VEICOLARE E PEDONALE ALL'ALTEZZA DEL CIVICO 4 PER CROLLO MURO DI CONFINE.","2022","112","2022","112","0","0",,,,"","","1","22/08/2022","22/08/2022","0,00","ORDINANZE","ORDINANZE","","","22/08/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEI CIPRESSINI: DIVIETO DI SOSTA PER LAVORI IL GIORNO 29/08/2022","2022","111","2022","111","0","0",,,,"","","1","12/08/2022","12/08/2022","0,00","ORDINANZE","ORDINANZE","","","12/08/2022","31/12/2027"
"","AGENTI","VIA FAENTINA N. 11-13-15 - LATO OPPOSTO: DIVIETO DI SOSTA CON RIMOOZIONE FORZATA DAL GIORNO 05/09/2022 AL GIORNO 12/11/2022  PER INSTALLAZIONE PONTEGGI","2022","110","2022","110","0","0",,,,"","","1","10/08/2022","10/08/2022","0,00","ORDINANZE","ORDINANZE","","","10/08/2022","31/12/2027"
"","AGENTI","PIAZZA MINO N. 38-39: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DAL GIORNO 10/09/2022 AL GIORNO 15/10/2022 PER AREA SOSTA VEICOLO PER CARICO SCARICO MERCI ","2022","109","2022","109","0","0",,,,"","","1","10/08/2022","10/08/2022","0,00","ORDINANZE","ORDINANZE","","","10/08/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA BENEDETTO DA MAIANO: ISTITUZIONE DEL SENSO UNICO DI MARCIA NEL TRATTO COMPRESO TRA IL CIVICO 4 E VIA DEL PALMERINO DAL 9/8/2022 A TERMINE INDETERMINATO.","2022","108","2022","108","0","0",,,,"","","1","08/08/2022","08/08/2022","0,00","ORDINANZE","ORDINANZE","","","08/08/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DISCIPLINA DELLA CIRCOLAZIONE E DELLA SOSTA DEI VEICOLI NELLA FRAZIONE DI COMPIOBBI PER LAVORI DI SOSTITUZIONE CONDOTTA IDRICA DAL 25 LUGLIO AL 16 SETTEMBRE 2022: PARZIALE RETTIFICA DELL'ORDINANZA N. 95 DEL 15/7/2022","2022","107","2022","107","0","0",,,,"","","1","05/08/2022","05/08/2022","0,00","ORDINANZE","ORDINANZE","","","05/08/2022","31/12/2027"
"","AGENTI","VIA FAENTINA N. 237/247 E LATO OPPOSTO  : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER SOSTA PIATTAFORMA AEREA DAL GIORNO 12/09/2022 AL GIORNO 16/09/2022","2022","106","2022","106","0","0",,,,"","","1","04/08/2022","04/08/2022","0,00","ORDINANZE","ORDINANZE","","","04/08/2022","31/12/2027"
"","AGENTI","VIA SAMBRE : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI SOSTITUZIONE DELLA CONDOTTA IDRICA  DAL GIORNO 01/08/2022 AL GIORNO 16/09/2022","2022","105","2022","105","0","0",,,,"","","1","04/08/2022","04/08/2022","0,00","ORDINANZE","ORDINANZE","","","04/08/2022","31/12/2027"
"","AGENTI","VIA DEI CIPRESSINI N. 25 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO DALLE ORE 07,30,00 ALLE ORE 16,30 DEL GIORNO 01/08/2022","2022","104","2022","104","0","0",,,,"","","1","25/07/2022","25/07/2022","0,00","ORDINANZE","ORDINANZE","","","26/07/2022","31/12/2027"
"","AGENTI","VIA DELLE GINESTRE SNC  : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MESSA IN SERVIZIO NUOVE COLONNINE DI RICARICA DAL GIORNO 08/08/2022 AL GIORNO 15/08/2022 ","2022","103","2022","103","0","0",,,,"","","1","25/07/2022","25/07/2022","0,00","ORDINANZE","ORDINANZE","","","26/07/2022","31/12/2027"
"","AGENTI","VIA DELL'ARNO SNC  : DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER LAVORI DI MESSA IN SERVIZIO DI NUOVE COLONNINE DI RICARICA ","2022","102","2022","102","0","0",,,,"","","1","25/07/2022","25/07/2022","0,00","ORDINANZE","ORDINANZE","","","26/07/2022","31/12/2027"
"","AGENTI","VIA ARETINA NEL CENTRO ABITATO DI COMPIOBBI: DIVIETO DI SOSTA DAL  GIORNO 25/07/2022  AL GIORNO 26/07/2022  PER LAVORI DI ASFALTATURA","2022","101","2022","101","0","0",,,,"","","1","25/07/2022","25/07/2022","0,00","ORDINANZE","ORDINANZE","","","26/07/2022","31/12/2027"
"","AGENTI","VIA PORTIGIANI  N. 58/60/62 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE CON AREA DI CANTIERE  DAL GIORNO 24/07/2022 AL GIORNO 29/10/2022","2022","100","2022","100","0","0",,,,"","","1","22/07/2022","22/07/2022","0,00","ORDINANZE","ORDINANZE","","","25/07/2022","31/12/2027"
"","SERVIZIO AMBIENTE","ELIMINAZIONE DEGLI INCONVENIENTI IGIENICO-SANITARI RISCONTRATI IN VIA PAOLO RICCI, PROVENIENTI DA IMPIANTI DI SCARICO DI ACQUE SCARICO DELLA SOCIET&Agrave;  BIBI GRAETZ DI DAN GRAETZ CON SEDE IN PIAZZA MINO DA FIESOLE N. 37/39 .","2022","99","2022","99","0","0",,,,"","","2","20/07/2022","20/07/2022","0,00","ORDINANZE","ORDINANZE","","","20/07/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA ARETINA NEL CENTRO ABITATO DI COMPIOBBI: DIVIETO DI SOSTA IL GIORNO 22/07/2022 PER LAVORI DI ASFALTATURA","2022","98","2022","98","0","0",,,,"","","1","20/07/2022","20/07/2022","0,00","ORDINANZE","ORDINANZE","","","20/07/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA ARETINA LOC. COMPIOBBI: CIRCOLAZIONE A SENSO UNICO ALTERNATO REGOLATO DA MOVIERI IN CORRISPONDENZA DEL CIVICO 120","2022","97","2022","97","0","0",,,,"","","1","19/07/2022","19/07/2022","0,00","ORDINANZE","ORDINANZE","","","19/07/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA NUOVA DELLE MOLINA: CHIUSURA AL TRANSITO VEICOLARE PER LAVORI STRADALI DAL 27 AL 28 LUGLIO 2022","2022","96","2022","96","0","0",,,,"","","1","19/07/2022","19/07/2022","0,00","ORDINANZE","ORDINANZE","","","19/07/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DISCIPLINA DELLA CIRCOLAZIONE E DELLA SOSTA DEI VEICOLI NELLA FRAZIONE DI COMPIOBBI PER LAVORI DI SOSTITUZIONE CONDOTTA IDRICA DAL 25 LUGLIO AL 16 SETTEMBRE 2022","2022","95","2022","95","0","0",,,,"","","1","15/07/2022","15/07/2022","0,00","ORDINANZE","ORDINANZE","","","18/07/2022","31/12/2027"
"","AGENTI","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 07,00 ALLE ORE 15,00 DEL GIORNO 31 LUGLIO 2022 ","2022","94","2022","94","0","0",,,,"","","1","11/07/2022","11/07/2022","0,00","ORDINANZE","ORDINANZE","","","12/07/2022","31/12/2027"
"","AGENTI"," VIA RISORGIMENTO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DAL GIORNO 18/07/2022 AL GIORNO 15/10/2022 ","2022","93","2022","93","0","0",,,,"","","1","08/07/2022","08/07/2022","0,00","ORDINANZE","ORDINANZE","","","08/07/2022","31/12/2027"
"","AGENTI","VIA DEL MUGNONCELLO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA IL GIORNO 14 LUGLIO 2021","2022","92","2022","92","0","0",,,,"","","1","08/07/2022","08/07/2022","0,00","ORDINANZE","ORDINANZE","","","08/07/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 09/06/2022 PROTOCOLLO N. 16558 &ndash; SCIA 56/2022","2022","91","2022","91","0","0",,,,"","","1","08/07/2022","08/07/2022","0,00","ORDINANZE","ORDINANZE","","","08/07/2022","31/12/2027"
"","AGENTI","REGOLAMENTAZIONE DELLA CIRCOLAZIONE DI FIESOLE CAPOLUOGO IL GIORNO 6 LUGLIO 2022","2022","90","2022","90","0","0",,,,"","","1","04/07/2022","04/07/2022","0,00","ORDINANZE","ORDINANZE","","","07/07/2022","31/12/2027"
"","AGENTI","VIA DELLE MURA ETRUSCHE: CHIUSURA AL TRANSITO E DIVIETO DI SOSTA CON RIMOZIONE FORZATA IL GIORNO 06/07/2022","2022","89","2022","89","0","0",,,,"","","1","04/07/2022","04/07/2022","0,00","ORDINANZE","ORDINANZE","","","07/07/2022","31/12/2027"
"","AGENTI","VIA SANTA CHIARA, VIA SANTA MARIA E VIA MANGANI: PROVVEDIMENTI PER LA CIRCOLAZIONE E LA SOSTA IL GIORNO 01/07/2022","2022","88","2022","88","0","0",,,,"","","1","24/06/2022","24/06/2022","0,00","ORDINANZE","ORDINANZE","","","28/06/2022","31/12/2027"
"","AGENTI","PIAZZA MAZZINI - LATO ARNO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DAL GIORNO 22/06/2022 AL GIORNO 17/08/2023","2022","87","2022","87","0","0",,,,"","","1","22/06/2022","22/06/2022","0,00","ORDINANZE","ORDINANZE","","","22/06/2022","31/12/2027"
"","AGENTI","PIAZZA MAZZINI - LATO ARNO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DAL GIORNO 22/06/2022 AL GIORNO 17/08/2022","2022","85","2022","85","0","0",,,,"","","1","22/06/2022","22/06/2022","0,00","ORDINANZE","ORDINANZE","","","22/06/2022","31/12/2027"
"","AGENTI","VIA  VECCHIA FIESOLANA: CHIUSURA AL TRANSITO DAL GIORNO 27/06/2022 AL GIORNO 29/06/2022. ","2022","86","2022","86","0","0",,,,"","","1","22/06/2022","22/06/2022","0,00","ORDINANZE","ORDINANZE","","","22/06/2022","31/12/2027"
"","AGENTI","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 07,00 ALLE ORE 15,00 DEL GIORNO 26 GIUGNO 2022 ","2022","84","2022","84","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ORDINANZE","ORDINANZE","","","21/06/2022","31/12/2027"
