﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SERV_INF","SERVIZI INFORMATICI","ACQUISIZIONE TRAMITE PROCEDURA APERTA DEL SERVIZIO DI MANUTENZIONE DEL SISTEMA ANTI-MALWARE DELLA RETE INFORMATICA COMUNALE PER L'ANNO 2020. CIG ZA32B1A6DC.","2019","817","2019","817","0","0",,,,"","","4","23/12/2019","23/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","23/12/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","IMPEGNO DI SPESA PER LAVORI PER REALIZZAZIONE DI ATTRAVERSAMENTO STRADALE CON CAVIDOTTO IN VIA DUPR&Eacute; - CIG: Z0A2B5E42E.","2019","832","2019","832","0","0",,,,"","","2","27/12/2019","27/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","27/12/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER UN INTERVENTO DI MANUTENZIONE ORDINARIA DELLA PORTA AUTOMATICA DEL MUSEO BANDINI - CIG: Z8C2B3EA00.","2019","830","2019","830","0","0",,,,"","","2","27/12/2019","27/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","27/12/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER LA GESTIONE DEL SERVIZIO DI BIGLIETTAZIONE. CIG:  Z782B5DF83","2019","829","2019","829","0","0",,,,"","","2","27/12/2019","27/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","27/12/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","IMPEGNO DI SPESA IN RELAZIONE ALL'INIZIATIVA &ldquo;LA PI&Ugrave; BELLA LETTERA DI NATALE&rdquo;. - CIG. Z972B1DB83.","2019","837","2019","837","0","0",,,,"","","2","30/12/2019","30/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","30/12/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPEGNO PER  MATERIALE INFORMATIVO E PROMOZIONALE PER LA APP DEL MUSEO BANDINI.","2019","835","2019","835","0","0",,,,"","","2","30/12/2019","30/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","30/12/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E DI AFFIDAMENTO DEI LAVORI DI RIPARAZIONE DELL&rsquo;AUTOCARRO DAILY 4X4 IN USO AL CANTIERE COMUNALE
CIG: Z2D2B3BBCE","2019","840","2019","840","0","0",,,,"","","2","31/12/2019","31/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","31/12/2019","31/12/2024"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","AFFIDAMENTO DIRETTO PER FORNITURA DEL SERVIZIO DI SPARGIMENTO SALE E SPALATURA NEVE SUL TERRITORIO COMUNALE PER L'ANNO 2020. APPROVAZIONE SCHEMA CONVENZIONE CON L'IMPRESA POGGIALI ANDREA. CIG: ZEA2B72B3E.","2020","7","2020","7","0","0",,,,"","","4","09/01/2020","09/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","09/01/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","ULTERIORE IMPEGNO DI SPESA  PER IL SERVIZIO DI  MANUTENZIONE  E REVISIONE  DEGLI SCUOLABUS DI PROPRIET&Agrave;&rsquo; DEL COMUNE DI FIESOLE ALLA DITTA AUTO &amp; MOTORI DI BEDESCHI FABIO
CIG: ZA42B72B01 ","2020","10","2020","10","0","0",,,,"","","2","10/01/2020","10/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","10/01/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2020. CIG ZC22B837E5.","2020","19","2020","19","0","0",,,,"","","2","15/01/2020","15/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","15/01/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO ROTTAMAZIONE E CANCELLAZIONE TARGHE VEICOLI DI PROPRIET&Agrave; DELL&rsquo;AMMINISTRAZIONE COMUNALE ALLA DITTA AUTODEMOLIZIONI PARADISO SRL.
CODICE CIG ZD62A9AF81","2020","21","2020","21","0","0",,,,"","","2","15/01/2020","15/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","15/01/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","ULTERIORE IMPEGNO DI SPESA PER IL SERVIZIO DI MANUTENZIONE EXTRA CANONE  DEGLI IMPIANTI ANTINCENDIO PRESENTI NEGLI EDIFICI DI PROPRIET&Agrave;&rsquo; DEL COMUNE DI FIESOLE ALLA DITTA R.F. ANTINCENDI 
CIG: Z812BA1C60 ","2020","31","2020","31","0","0",,,,"","","2","21/01/2020","21/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","21/01/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA FORNITURA TRIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE CIG: 79524980F5: AFFIDAMENTO TERZO CONTRATTO ATTUATIVO PER LA FORNITURA DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVITA&rsquo; DELLE SQUADRE ALL&rsquo;IMPRESA LA MAGONA DI ANGIOLINO SRL &ndash; CIG ZDC2B9BD49","2020","25","2020","25","0","0",,,,"","","2","21/01/2020","21/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","21/01/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROGETTO PEZ: ATTIVIT&Agrave; DI MEDIAZIONE SCOLASTICA NELLE SCUOLE DEL TERRITORIO PER L'ANNO SCOLASTICO 2019/2020 - CIG Z022B69F41","2020","41","2020","41","0","0",,,,"","","4","23/01/2020","23/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","23/01/2020","31/12/2025"
"","SERVIZIO AMBIENTE","SERVIZIO DI CONTROLLO E LOTTA ALLA PROCESSIONARIA DEL PINO NELLE AREE VERDI PUBBLICHE E LUNGO LA VIABILIT&Agrave; COMUNALE E NELLE AREE VERDI SCOLASTICHE E SERVIZIO DI MONITORAGGIO DEGLI ANIMALI SINANTROPI ED INSETTI STRISCIANTI NELLE CUCINE E MENSE DEI PLESSI SCOLASTICI DEL COMPRENSORIO COMUNALE: AFFIDAMENTO E IMPEGNO DI SPESA PER L&rsquo;ANNO 2020 (CIG: Z4C2BA8F83)","2020","51","2020","51","0","0",,,,"","","2","28/01/2020","28/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","28/01/2020","31/12/2025"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","SERVIZIO DI INVIO DELLA POSTA SPEDITA DAL COMUNE DI FIESOLE. AFFIDAMENTO A POSTE ITALIANE SPA (CIG: 8182783625).","2020","36","2020","36","0","0",,,,"","","2","23/01/2020","23/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","29/01/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA FORNITURA TRIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE CIG: 79524980F5: AFFIDAMENTO QUARTO CONTRATTO ATTUATIVO PER LA FORNITURA DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVITA&rsquo; DELLE SQUADRE ALL&rsquo;IMPRESA LA MAGONA DI ANGIOLINO SRL &ndash; CIG ZED2BC450E","2020","59","2020","59","0","0",,,,"","","2","30/01/2020","30/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","30/01/2020","31/12/2025"
"SERV_INF","SERVIZI INFORMATICI","CONVENZIONE CONSIP &quot;APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 30&quot;. ADESIONE AI LOTTI 2, 3 E 5 PER IL NOLEGGIO QUINQUENNALE DI N. 14 SISTEMI MULTIFUNZIONE DI VARIA TIPOLOGIA, COMPRENSIVI DEGLI ACCESSORI E DELLE QUOTE RELATIVE ALLE STAMPE AGGIUNTIVE STIMATE. CIG ZE12BCF63A (LOTTO 2), Z472BCF8D7 (LOTTO 3), Z0A2BCFB07 (LOTTO 5).","2020","61","2020","61","0","0",,,,"","","7","31/01/2020","31/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","31/01/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE RDO APERTA SUL MEPA DEL SERVIZIO DI MANUTENZIONE ORDINARIA, TARATURA E VERIFICA DI FUNZIONALIT&Agrave; PERIODICA PER L&rsquo;ANNO 2020 DI N. 2 AUTOVELOX, A MARCA SODI SCIENTIFICA, MODELLI 104/C-2 E 104/E. CIG ZB32BBA25A.","2020","62","2020","62","0","0",,,,"","","5","31/01/2020","31/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","31/01/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ADESIONE, TRAMITE ORDINE DIRETTO SUL MEPA, ALLA CONVENZIONE CONSIP &ldquo;ENERGIA ELETTRICA 16 - LOTTO 8 TOSCANA&rdquo;, RELATIVA ALLA FORNITURA PER 12 MESI, A PARTIRE DAL 01/05/2020, DI ENERGIA ELETTRICA A PREZZO FISSO E DEI SERVIZI CONNESSI. CIG 8192708484.","2020","68","2020","68","0","0",,,,"","","5","03/02/2020","03/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","03/02/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO, TRAMITE RDO APERTA SUL PORTALE MEPA, ALLA DITTA SISTERS SRL DELLA FORNITURA DI RACCOGLITORI AD ANELLI, ELASTICI TUBOLARI, COLLA STICK, FORBICI, BUSTE COMMERCIALI CON E SENZA FINESTRA, PENNARELLI INDELEBILI PUNTA TONDA, NASTRO ADESIVO TRASPARENTE (CIG Z612BBB95A).","2020","76","2020","76","0","0",,,,"","","5","04/02/2020","04/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","04/02/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","AFFIDAMENTO IN GESTIONE DEI SERVIZI MUSEALI E DI ACCOGLIENZA E INFORMAZIONE TURISTICA E PER LA CONCESSIONE DEI SERVIZI COMMERCIALI CONNESSI PER IL PERIODO 01/06/2020 &ndash; 31/05/2025- CIG 81884434ED - IMPEGNO DI SPESA PER LE PUBBLICAZIONI DI GARA. SMART CIG: ZC42BE600C","2020","77","2020","77","0","0",,,,"","","2","05/02/2020","05/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","05/02/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO, TRAMITE RDO APERTA SUL PORTALE MEPA, ALLA DITTA MISTER WIZARD SRL DELLA FORNITURA DI CARTA BIANCA DA FOTOCOPIE: N. 400 RISME, FORMATO A4, GRAMMATURA 80 (CIG  Z852BC241F). ","2020","80","2020","80","0","0",,,,"","","5","05/02/2020","05/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","05/02/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE E VERTICALE DELLA DURATA BIENNALE 2019-2020 2020-2021 (CIG 7933764D28) - APPROVAZIONE PRIMO CONTRATTO ATTUATIVO E CONTESTUALE AFFIDAMENTO ALLA DITTA SEGNALETICA STRADALE CONSELVANA DI DESTRO PAOLO &amp; C. S.N.C. (CIG DERIVATO Z932BE131C)","2020","84","2020","84","0","0",,,,"","","6","06/02/2020","06/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","06/02/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","DETERMINAZIONE DI AFFIDAMENTO DIRETTO PER L'ACQUISTO DEL VESTIARIO INVERNALE DA FORNIRE AL NUOVO PERSONALE OPERAIO IN SERVIZIO DAL 17/02/2020. CIG Z392BEBFED ","2020","91","2020","91","0","0",,,,"","","2","07/02/2020","07/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","07/02/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","RIPARAZIONE URGENTE PORTA PEDONALE AUTOMATICA INGRESSO PALAZZO COMUNALE (CIG Z382BEA91B)","2020","93","2020","93","0","0",,,,"","","2","12/02/2020","12/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","12/02/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER ACQUISTO 30 CAVALIERI IN PLEXIGLASS PER IL MUSEO BANDINI. CIG:  Z742C04468","2020","96","2020","96","0","0",,,,"","","2","12/02/2020","12/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","12/02/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO TRAMITE MEPA DI UN PC PORTATILE PER LE ESIGENZE DEI SERVIZI EDUCATIVI / SOCIALI / SPORT.  CIG: Z192BC508C.","2020","95","2020","95","0","0",,,,"","","2","12/02/2020","12/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","12/02/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO TRAMITE MEPA DI UNA LAVATRICE PER L'ASILO NIDO COMUNALE DI FIESOLE.  CIG: Z5B2BC2978.","2020","97","2020","97","0","0",,,,"","","2","13/02/2020","13/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","13/02/2020","31/12/2025"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","AFFIDAMENTO DIRETTO ALLO STUDIO GEOTECNO DI FIRENZE PER FORNITURA DEL SERVIZIO DI AGGIORNAMENTO DEL PIANO DI PROTEZIONE CIVILE COMUNALE CON ADEGUAMENTO ALLA DIRETTIVA REGIONALE DGRT 5R/2020. ACCETTAZIONE DELLA PROPOSTA A FIRMA DEL GEOLOGO DOTT. L.LAZZERI. CIG:Z982C00493. ","2020","99","2020","99","0","0",,,,"","","3","13/02/2020","13/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","13/02/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO, TRAMITE RDO APERTA SUL MEPA, ALLA DITTA LANTERA SRL DELLA FORNITURA PER L&rsquo;ANNO 2020 DI UNDICI PRONTUARI DELLE VIOLAZIONI AL CODICE DELLA STRADA PER GLI AGENTI DI POLIZIA MUNICIPALE. CIG Z002BF7B85.  ","2020","103","2020","103","0","0",,,,"","","5","17/02/2020","17/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","17/02/2020","31/12/2025"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","REFERENDUM COSTITUZIONALE INDETTO PER IL GIORNO 29 MARZO 2020. ACQUISTO MATERIALE E DELLA MODULISTICA NECESSARIA (C.I.G: ZC32C0F598).
","2020","102","2020","102","0","0",,,,"","","2","17/02/2020","17/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","17/02/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2020/51010 DEL 22/12/2019 - CIG ZDB2C1ED42. ","2020","111","2020","111","0","0",,,,"","","2","20/02/2020","20/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","20/02/2020","31/12/2025"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO E MONTAGGIO VETRO VISARM  PER IL BANCONE FRONT-OFFICE (CIG ZC22C3543C)","2020","123","2020","123","0","0",,,,"","","2","25/02/2020","25/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","25/02/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO, TRAMITE RDO APERTA SUL MEPA, ALLA DITTA MYO S.P.A. DEL SERVIZIO DI ABBONAMENTO PER L&rsquo;ACCESSO PER 12 MESI AL PORTALE WEB &ldquo;FORMULA PI&Ugrave;&rdquo; QUALE STRUMENTO DI SUPPORTO ALLA GESTIONE AMMINISTRATIVA E OPERATIVA QUOTIDIANA DEI VARI UFFICI COMUNALI - CIG Z3E2C02FF8. ","2020","122","2020","122","0","0",,,,"","","5","25/02/2020","25/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","25/02/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ISCRIZIONE AL TIRO A SEGNO NAZIONALE &ndash; SEZIONE DI FIRENZE DEL PERSONALE POLIZIA MUNICIPALE PER RILASCIO DELL&rsquo;ATTESTATO DI IDONEIT&Agrave; AL MANEGGIO DELLE ARMI. IMPEGNO DI SPESA ANNO 2020. CIG: Z8A2C31FE2","2020","121","2020","121","0","0",,,,"","","4","25/02/2020","25/02/2020","0,00","DETERMINE","DETERMINAZIONI","","","25/02/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ACQUISIZIONE TRAMITE AFFIDAMENTO DIRETTO PER 12 MESI ALLA DITTA INERA SRL DEL SERVIZIO DI MANUTENZIONE DEL SITO WEB ISTITUZIONALE DELL&rsquo;ENTE. CIG Z532C3FF50","2020","143","2020","143","0","0",,,,"","","2","04/03/2020","04/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","04/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2019/51104 DEL 04/09/2020 - CIG ZF62C58D32.","2020","150","2020","150","0","0",,,,"","","2","09/03/2020","09/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","09/03/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO MANUTENZIONE STRAORDINARIA ALLA RETE FOGNARIA A SERVIZIO DEL PLESSO SCOLASTICO DI VIA DELLE VIACCE A GIRONE &ndash; IMPRESA INDIVIDUALE POGGIALI ANDREA - CIG ZBF2C5B642","2020","154","2020","154","0","0",,,,"","","2","10/03/2020","10/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","10/03/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE. CIG 804321924B
APPROVAZIONE PRIMO CONTRATTO ATTUATIVO E CONTESTUALE AFFIDAMENTO ALLA DITTA AZ. AGRICOLA F.LLI BUCCELLETTI SRL CON SEDE IN LOCALIT&Agrave; S. LUCIA, 149 CASTIGLION FIORENTINO CODICE FISCALE E P.IVA 00140120510 - CIG DERIVATO ZF42C5A430","2020","153","2020","153","0","0",,,,"","","6","10/03/2020","10/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","10/03/2020","31/12/2025"
"SERV_INF","SERVIZI INFORMATICI","AFFIDAMENTO DIRETTO DELLO SMALTIMENTO DEL MATERIALE INFORMATICO E TELEFONICO IN DISUSO O GUASTO. CIG ZE22C6ADF2.","2020","162","2020","162","0","0",,,,"","","2","12/03/2020","12/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","12/03/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER IL SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI DI PROPRIET&Agrave; COMUNALE ALLA DITTA SERVICE TOSKANA SRL CIG:80620863D5 - AFFIDAMENTO PRIMO CONTRATTO ATTUATIVO  &ndash; CIG ZA92C7FF8D","2020","167","2020","167","0","0",,,,"","","2","23/03/2020","23/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","23/03/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI ANALISI CHIMICHE SU CAMPIONI MATRICE RIFIUTO LIQUIDO EX-DISCARICA DI MAIANO &ndash; FIESOLE ALLA DITTA IDRO-CONSULT LABORATORI RIUNITI SRL  CODICE CIG Z322C833CC","2020","168","2020","168","0","0",,,,"","","2","24/03/2020","24/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","24/03/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA FORNITURA TRIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE CIG: 79524980F5: AFFIDAMENTO QUINTO CONTRATTO ATTUATIVO PER LA FORNITURA DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVITA&rsquo; DELLE SQUADRE ALL&rsquo;IMPRESA LA MAGONA DI ANGIOLINO SRL &ndash; CIG ZCD2C8D91D","2020","181","2020","181","0","0",,,,"","","2","27/03/2020","27/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","27/03/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","RINNOVO DEL MARCHIO FIGURATIVO ESTATE FIESOLANA. CIG: ZCF2C7C042","2020","186","2020","186","0","0",,,,"","","2","31/03/2020","31/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","31/03/2020","31/12/2025"
"","UFFICIO TURISMO","AFFIDAMENTO DEL SERVIZIO DI STAMPA DEL MATERIALE INFORMATIVO E PROMOZIONALE PER LE INIZIATIVE &ldquo;VISITE AI GIARDINI FIESOLANI&rdquo; E &ldquo;ESCURSIONI TRA NATURA E CULTURA&rdquo;","2020","185","2020","185","0","0",,,,"","","2","31/03/2020","31/03/2020","0,00","DETERMINE","DETERMINAZIONI","","","31/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO ALLA DITTA RMD DI RICCI RAFFAELE &amp; C. SAS DEL SERVIZIO DI SANIFICAZIONE AMBIENTALE CON OZONO DEI LOCALI DEL COMANDO DEI VIGILI URBANI E DEI CINQUE AUTOVEICOLI IN DOTAZIONE ALLA POLIZIA MUNICIPALE PER GARANTIRE LA SALUBRIT&Agrave; DEGLI AMBIENTI DI LAVORO DURANTE L&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19. CIG Z292CBC521.","2020","219","2020","219","0","0",,,,"","","2","20/04/2020","20/04/2020","0,00","DETERMINE","DETERMINAZIONI","","","20/04/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, SENZA PROCEDUTA DI GARA (EX ART. 36, COMMA 2, LETT. A, DEL D.LGS. 50/2016) E PREVIO SONDAGGIO DI MERCATO, DEL SERVIZIO DI AGGIORNAMENTO DELL&rsquo;INVENTARIO AL 31/12/2019, DI TENUTA DELLA CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E DI REDAZIONE DELLO STATO PATRIMONIALE E DEL CONTO ECONOMICO DA ALLEGARE AL RENDICONTO DELLA GESTIONE 2019 - CIG Z3F2C175C1. ","2020","220","2020","220","0","0",,,,"","","4","20/04/2020","20/04/2020","0,00","DETERMINE","DETERMINAZIONI","","","20/04/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","AFFIDAMENTO SERVIZIO DI MANUTENZIONE PROGRAMMATA DI AUTOVETTURA IN DOTAZIONE ALLA POLIZIA MUNICIPALE - CIG Z5C2CCA3B7","2020","228","2020","228","0","0",,,,"","","3","24/04/2020","24/04/2020","0,00","DETERMINE","DETERMINAZIONI","","","24/04/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO, TRAMITE RDO APERTA SUL PORTALE WEB DEL MEPA, ALLA DITTA 3P DI PALLINI PAOLO &amp; C. SNC, DELLA FORNITURA DI N. 7000 BUSTE A SACCO BIANCHE E DI N. 32000 ETICHETTE ADESIVE BIANCHE DISPOSTE A GRUPPI DI 16 SU FOGLI A4 (CIG ZB52CB0860).","2020","229","2020","229","0","0",,,,"","","6","24/04/2020","24/04/2020","0,00","DETERMINE","DETERMINAZIONI","","","24/04/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","EMERGENZA COVID-19; AFFIDAMENTO FORNITURA E INSTALLAZIONE SISTEMA DI AMPLIFICAZIONE ACUSTICA SU AUTOVETTURA DELLA POLIZIA MUNICIPALE - CIG ZBE2CE0A82","2020","241","2020","241","0","0",,,,"","","3","05/05/2020","05/05/2020","0,00","DETERMINE","DETERMINAZIONI","","","05/05/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","PULIZIA DEI LOCALI COMUNALI. IMPEGNO DI SPESA PER SANIFICAZIONE A GARANTIRE LA SALUBRIT&Agrave; DEGLI AMBIENTI DI LAVORO DURANTE L&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19. CIG ZF42CCB331.","2020","225","2020","225","0","0",,,,"","","2","24/04/2020","24/04/2020","0,00","DETERMINE","DETERMINAZIONI","","","06/05/2020","31/12/2025"
"SERV_INF","SERVIZI INFORMATICI","CONTRATTO APERTO DI REGIONE TOSCANA &quot;RTRT3&quot;. ASSUNZIONE DEGLI IMPEGNI DI SPESA PER IL SISTEMA DI CONNESSIONI DATI DEL COMUNE DI FIESOLE FINO AL 31/08/2020. CIG Z582CEFDA0.","2020","253","2020","253","0","0",,,,"","","2","13/05/2020","13/05/2020","0,00","DETERMINE","DETERMINAZIONI","","","13/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO ALLA DITTA RMD DI RICCI RAFFAELE &amp; C. SAS DEL SERVIZIO DI SANIFICAZIONE AMBIENTALE CON OZONO DEI LOCALI DEL PALAZZO COMUNALE PER GARANTIRE LA SALUBRIT&Agrave; DEGLI AMBIENTI DI LAVORO DURANTE L&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19. CIG Z442D03DC0.","2020","255","2020","255","0","0",,,,"","","2","19/05/2020","19/05/2020","0,00","DETERMINE","DETERMINAZIONI","","","19/05/2020","31/12/2025"
