﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: CONTRO LA PRIVATIZZAZIONE DI POSTE ITALIANE SPA, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI, FABRIZIO BARONCINI E BARBARA NUTI, DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","26","2024","26","0","0",,,,"","","4","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &ldquo;CONTRASTO ALLA VIOLENZA DI GENERE&rdquo; PRESENTATO DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2019","77","2019","77","0","0",,,,"","","3","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;CONDANNA DELL&rsquo;ATTACCO DELL&rsquo;ESERCITO DEL REGNO DEL MAROCCO E SOLIDARIET&Agrave; VERSO IL POPOLO SAHARAWI&rdquo;,  PRESENTATO DAL CONSIGLIERE ANDREA AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","9","2021","9","0","0",,,,"","","3","28/01/2021","28/01/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/02/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: CIVILT&Agrave; O VIOLENZA &ndash; I FATTI DEL MICHELANGELO, PRESENTATO DAL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","27","2023","27","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: CITTADINI NON AUTOSUFFICIENTI, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI, FABRIZIO BARONCINI, BARBARA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","25","2024","25","0","0",,,,"","","4","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;A SOSTEGNO DELLA DISCUSSIONE E DELL&rsquo;APPROVAZIONE AL SENATO DELLA LEGGE CONTRO L&rsquo;OMOTRANSFOBIA DDL ZAN PER LE MISURE DI PREVENZIONE E CONTRASTO ALLA VIOLENZA E DISCRIMINAZIONE PER MOTIVI LEGATI AL SESSO, AL GENERE, ALL&rsquo;ORIENTAMENTO SESSUALE E ALL&rsquo;IDENTIT&Agrave; DI GENERE&rdquo;, PRESENTATO DAL CONSIGLIERE AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","42","2021","42","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &quot;ADESIONE CAMPAGNA PLASTIC FREE CHALLENGE&quot; PRESENTATO DALLA CONSIGLIERA COMUNALE GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA. ","2019","57","2019","57","0","0",,,,"","","3","26/09/2019","26/09/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","OCCUPAZIONI STRAORDINARIE DI SUOLO PUBBLICO FINO AL 31/10/2020, CONNESSE ALL'ESERCIZIO DI ATTIVIT&Agrave; DI SOMMINISTRAZIONE DI CIBI E BEVANDE E CONSEGUENTE DETERMINAZIONE DELLE LINEE GUIDA RELATIVE.","2020","89","2020","89","0","0",,,,"","","6","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","NUOVO PROCESSO CIVILE TELEMATICO: AUTORIZZAZIONE PER IL POLO AMMINISTRATIVO VALDARNO E VALDISIEVE ALLA TRASMISSIONE PER CONTO DEL COMUNE DI FIESOLE.","2023","207","2023","207","0","0",,,,"","","4","14/11/2023","14/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / APPROVAZIONE INTEGRAZIONE CONTRODEDUZIONE DEL CONTRIBUTO N. 067/2022 DELLA REGIONE TOSCANA.","2023","62","2023","62","0","0",,,,"","","5","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/07/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / APPROVAZIONE DEFINITIVA CONSEGUENTE ALLA CONFERENZA PAESAGGISTICA AI SENSI DELL&rsquo;ART. 21 DELLA DISCIPLINA DEL P.I.T.&ndash; P.P.R.","0","0","2023","0","0","0",,,,"","","36","","","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","27/10/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / APPROVAZIONE CONTRODEDUZIONI ALLE OSSERVAZIONI PERVENUTE A SEGUITO DELL&rsquo;ADOZIONE.","2023","37","2023","37","0","0",,,,"","","7","18/05/2023","18/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/05/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / ADOZIONE AI SENSI DELL&rsquo;ART. 19 L.R. 65/2014","2022","1","2022","1","0","0",,,,"","","34","11/01/2022","11/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/01/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","NULLA OSTA ALL&rsquo;UTILIZZO TEMPORANEO DI PERSONALE COMUNALE NEI COMUNI DI FUCECCHIO E CAMPI BISENZIO A SEGUITO DEGLI EVENTI METEREOLOGICI.","2023","206","2023","206","0","0",,,,"","","4","07/11/2023","07/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023/2025 RELATIVAMENTE AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024. MODIFICA.","2023","220","2023","220","0","0",,,,"","","5","21/11/2023","21/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOMINA FUNZIONARIO RESPONSABILE DELLA &ldquo;NUOVA&rdquo; IMU","2020","87","2020","87","0","0",,,,"","","4","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","NOMINA DI DEI MEMBRI DELLA COMMISSIONE URBANISTICA ISTITUITA AI SENSI DELL&rsquo;ART. 80 DELLE NORME DEL REGOLAMENTO URBANISTICO","2019","46","2019","46","0","0",,,,"","","4","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","NOMINA DI DEI MEMBRI DELLA COMMISSIONE PER IL PAESAGGIO ISTITUITA AI SENSI DELL&rsquo;ART. 153 DELLA L.R. 65/2014 E DELL&rsquo;ART. 18 DEL REGOLAMENTO EDILIZIO","2019","45","2019","45","0","0",,,,"","","4","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","NOMINA DEL REVISORE DEI CONTI PER IL PERIODO 01/07/2021 - 30/06/2024","2021","66","2021","66","0","0",,,,"","","4","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOMINA DEL FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI.","2023","3","2023","3","0","0",,,,"","","4","03/01/2023","03/01/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/02/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOMINA DEL FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI.","2022","153","2022","153","0","0",,,,"","","4","04/10/2022","04/10/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOMINA DEL FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI.","2022","27","2022","27","0","0",,,,"","","4","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"DR","DIPARTIMENTO RISORSE","NOMINA DEL FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI.","2019","182","2019","182","0","0",,,,"","","4","05/11/2019","05/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","NOMINA DEI COMPONENTI DELLA COMMISSIONE CONSILIARE SPECIALE PERMANENTE DI GARANZIA E CONTROLLO.","2019","43","2019","43","0","0",,,,"","","4","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","NOMINA DEGLI AGENTI CONTABILI INTERNI PER L&rsquo;ESERCIZIO FINANZIARIO 2024 (ARTT. 93 E 233, DEL D.LGS. 18 AGOSTO 2000, N. 267).","2023","233","2023","233","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","NOMINA DEGLI AGENTI CONTABILI INTERNI PER L'ESERCIZIO FINANZIARIO 2023 (ARTT. 93 E 233, DEL D.LGS. 18 AGOSTO 2000, N. 267).","2022","193","2022","193","0","0",,,,"","","4","06/12/2022","06/12/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","NOMINA DEGLI AGENTI CONTABILI INTERNI PER L'ESERCIZIO FINANZIARIO 2022 (ARTT. 93 E 233, DEL D.LGS. 18 AGOSTO 2000, N. 267).","2021","168","2021","168","0","0",,,,"","","4","14/12/2021","14/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","NOMINA DEGLI AGENTI CONTABILI INTERNI PER L'ESERCIZIO FINANZIARIO 2021 (ARTT. 93 E 233, DEL D.LGS. 18 AGOSTO 2000, N. 267).","2020","167","2020","167","0","0",,,,"","","4","07/12/2020","07/12/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/12/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE &ndash; REALIZZAZIONE CAMPI ESTIVI 2023","2023","141","2023","141","0","0",,,,"","","4","01/08/2023","01/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE &ndash; REALIZZAZIONE CAMPI ESTIVI 2022","2022","132","2022","132","0","0",,,,"","","4","11/08/2022","11/08/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/08/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE &ndash; NUOVE &ldquo;TARIFFE DI ACCESSO&rdquo;","2022","182","2022","182","0","0",,,,"","","5","22/11/2022","22/11/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/11/2022","31/12/2027"
"CULT","SERVIZI CULTURALI","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA DELLE INIZIATIVE DI VALORIZZAZIONE PER IL PERIODO MARZO-MAGGIO 2019.","2019","69","2019","69","0","0",,,,"","","4","26/03/2019","26/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA DELLE INIZIATIVE DI VALORIZZAZIONE E MEDIAZIONE CULTURALE PER IL PRIMO SEMESTRE 2022","2022","28","2022","28","0","0",,,,"","","5","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA DELLE INIZIATIVE DI VALORIZZAZIONE E MEDIAZIONE CULTURALE PER IL PRIMO SEMESTRE 2021","2021","33","2021","33","0","0",,,,"","","4","16/03/2021","16/03/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA DELLE INIZIATIVE DI VALORIZZAZIONE E MEDIAZIONE CULTURALE PER IL PERIODO LUGLIO-SETTEMBRE 2022","2022","118","2022","118","0","0",,,,"","","5","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA DELLE ATTIVIT&Agrave; DI VALORIZZAZIONE E MEDIAZIONE CULTURALE PER IL PRIMO SEMESTRE 2023","2023","80","2023","80","0","0",,,,"","","4","02/05/2023","02/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA DELLE ATTIVIT&Agrave; DI VALORIZZAZIONE E MEDIAZIONE CULTURALE PER IL PERIODO AGOSTO - DICEMBRE 2023","2023","145","2023","145","0","0",,,,"","","4","08/08/2023","08/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA &ldquo;CAMPI ESTIVI&rdquo; 2021","2021","94","2021","94","0","0",,,,"","","4","03/08/2021","03/08/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/08/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE DEL PROGRAMMA DI ATTIVIT&Agrave; IN OCCASIONE DELLA NOTTE EUROPEA DEI MUSEI E DI AMICO MUSEO","2022","85","2022","85","0","0",,,,"","","4","10/05/2022","10/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE DEL PROGRAMMA DI ATTIVIT&Agrave; IN OCCASIONE DELLA GIORNATA DEGLI ETRUSCHI 2022","2022","144","2022","144","0","0",,,,"","","4","13/09/2022","13/09/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/10/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE DEL PROGRAMMA DEI CAMPI NATALIZI 2022-2023","2022","191","2022","191","0","0",,,,"","","5","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE DEL PIANO DELLE ATTIVIT&Agrave; PER L&rsquo;ANNUALIT&Agrave; 2024.","2024","88","2024","88","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE DEL PIANO DELLE ATTIVIT&Agrave; PER L&rsquo;ANNUALIT&Agrave; 2024.","2024","88","2024","88","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE DELLE INIZIATIVE &ldquo;IL MUSEO SI RACCONTA&rdquo; E &ldquo;A.M.I.R. - INCONTRIAMOCI AL MUSEO&rdquo; PER IL PERIODO NOVEMBRE - DICEMBRE 2019.","2019","179","2019","179","0","0",,,,"","","4","05/11/2019","05/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/11/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","MUSEI DI FIESOLE: APPROVAZIONE DELLA REALIZZAZIONE DEL PROGETTO &ldquo;FIESOLE E LA SUA LEGGENDA ETRUSCA&rdquo; IN OCCASIONE DELLA &ldquo;GIORNATA DEGLI ETRUSCHI&rdquo; 2019","2019","142","2019","142","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE DELLA CARTA DEI SERVIZI.","2023","122","2023","122","0","0",,,,"","","5","04/07/2023","04/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","MULTIUTILITY TOSCANA: PRESA D&rsquo;ATTO DELL&rsquo;OPERAZIONE DI FUSIONE PER INCORPORAZIONE DI ACQUA TOSCANA S.P.A., CONSIAG S.P.A. E PUBLISERVIZI S.P.A. (QUALI SOCIET&Agrave; INCORPORATE) IN ALIA S.P.A. (QUALE SOCIET&Agrave; INCORPORANTE) E DELLO STATUTO DI &ldquo;ALIA-MULTIUTILITY&rdquo;. APPROVAZIONE DEL PATTO PARASOCIALE TRA I SOCI DELLA NUOVA COMPAGINE SOCIETARIA.","2023","25","2023","25","0","0",,,,"","","6","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &quot;UTILIZZO IMPIANTI DI VIDEOSORVEGLIANZA PRIVATA A FINALIT&Agrave; DI PUBBLICA UTILIT&Agrave;&quot; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2020","8","2020","8","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE&ldquo;UTILIZZO BIGLIETTO ATAF SUL TRENO&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","71","2021","71","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &quot;STUDIO E PROMOZIONE DEL PROGETTO &ldquo;BUS DELLA SERA&rdquo; PRESENTATA DALLA CONSIGLIERA BAGNAI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","10","2020","10","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: SPORTELLO DI ASSISTENZA PER I CITTADINI DIFFUSO SUL TERRITORIO, PRESENTATA DAL  CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","9","2024","9","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE  &ldquo;SPORTELLO ASSISTENZA INFORMATICA PER LA PRENOTAZIONE DEL VACCINO&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","30","2021","30","0","0",,,,"","","3","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;SICUREZZA STRADALE: PUBBLICAZIONE RISULTATI DELLA CONVENZIONE TRA IL COMUNE DI FIESOLE E IL DIPARTIMENTO DI INGEGNERIA CIVILE E AMBIENTALE DELL&rsquo;UNIVERSIT&Agrave; DEGLI STUDI DI FIRENZE APPROVATA DALLA GIUNTA COMUNALE IL 19/02/2019&rdquo;, PRESENTATA DALLA CONSIGLIERA COMUNALE LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","31","2021","31","0","0",,,,"","","3","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: SICUREZZA SCUOLE DEL COMUNE DI FIESOLE, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E SERENA LIPPI, DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","65","2023","65","0","0",,,,"","","3","19/09/2023","19/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","25/09/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;SEGNALAZIONE RIFIUTI ABBANDONATI SUL TERRITORIO COMUNALE&ldquo;, PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2021","44","2021","44","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;RIPRISTINO SERVIZIO AMBULATORIALE PRESSO GLI STUDI MEDICI DI COMPIOBBI&rdquo; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.  RITIRATA.","2020","88","2020","88","0","0",,,,"","","3","26/11/2020","26/11/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/12/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &ldquo;RIMOZIONE NOMINATIVO NATALINA FIORETTI DALLA LAPIDE COMMEMORATIVA ESPOSTA NEL PARCO DELLA RIMEMBRANZA&rdquo; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA. RITIRATA.","2019","59","2019","59","0","0",,,,"","","3","26/09/2019","26/09/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: RICHIESTA DI PROPOSTA DA PARTE DEL COMUNE DI FIESOLE PRESSO ANCI DI MODIFICA DELLA LEGGE 260/1949 STABILENDO COME GIORNATA FESTIVA IL GIORNO DELLA LIBERAZIONE DI OGNI COMUNE, PRESENTATA DAL CONSIGLIERE BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA","2023","108","2023","108","0","0",,,,"","","4","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/12/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: RICHIESTA DI INTITOLAZIONE DI UNA STRADA O PIAZZA O SPAZIO PUBBLICO A SALVADOR ALLENDE NEL 50&deg; ANNIVERSARIO DEL COLPO DI STATO MILITARE IN CILE, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","28","2023","28","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;PROPOSTE PER GARANTIRE MAGGIORE SICUREZZA NELLE SCUOLE E PER PREVENIRE IL CONTAGIO DA COVID-19&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","43","2021","43","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;PROGETTI PER L&rsquo;EFFICIENZA ENERGETICA E FONTI RINNOVABILI&rdquo; PRESENTATA DAL CONSIGLIERE COMUNALE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","76","2020","76","0","0",,,,"","","3","29/10/2020","29/10/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/11/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","MOZIONE &quot;POTENZIAMENTO BIBLIOTECA COMUNALE FIESOLE&rdquo; PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","9","2020","9","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;PIAZZE DEI MERCATI DEL COMUNE DI FIESOLE: RINNOVAMENTO E SOSTENIBILIT&Agrave; AMBIENTALE&rdquo;,  PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","70","2021","70","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
