﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SLLPP","SERVIZIO LAVORI PUBBLICI","IMPEGNO DI SPESA DELLA QUOTA A CARICO DEL COMUNE DI FIESOLE PER L&rsquo;ANNO 2022 PER IL FUNZIONAMENTO DELL&rsquo;AUTORIT&Agrave; PER IL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI ATO TOSCANA CENTRO","2022","469","2022","469","0","0",,,,"","","2","05/09/2022","05/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","05/09/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","IMPEGNO DI SPESA A FAVORE DEL BROKER COMUNALE (UNION BROKERS SRL) PER LA STIPULA DI UNA POLIZZA INCENDI E CALAMIT&Agrave; NATURALI PER L&rsquo;ANNO 2023 CON LA COMPAGNIA SACE BT. CIG: ZE838F2065. ","2022","707","2022","707","0","0",,,,"","","2","07/12/2022","07/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","07/12/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","IMPEGNO DI SPESA A FAVORE DEL BROKER COMUNALE (UNION BROKERS SRL) PER LA STIPULA DI UNA POLIZZA INCENDI E CALAMIT&Agrave; NATURALI PER L&rsquo;ANNO 2022 CON LA COMPAGNIA GENERALI ITALIA SPA. CIG:  Z8534AF2DC. ","2022","9","2022","9","0","0",,,,"","","2","14/01/2022","14/01/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","IMPEGNO DI SPESA A FAVORE DEL BROKER COMUNALE (UNION BROKERS SRL) PER LA PROROGA DI SEI MESI, A PARTIRE DAL 1&deg; LUGLIO 2021, DEI SERVIZI DI COPERTURA ASSICURATIVA DEL COMUNE DI FIESOLE. CIG ZCA320E548 (POLIZZA RC AUTO) CIG ZB3320E4F7 (POLIZZE RAMO DANNI).","2021","304","2021","304","0","0",,,,"","","2","14/06/2021","14/06/2021","0,00","DETERMINE","DETERMINAZIONI","","","15/06/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","IMPEGNO DI SPESA A FAVORE DEL BROKER COMUNALE (UNION BROKERS SRL) PER LA PROROGA DI SEI MESI, A PARTIRE DAL 1&deg; LUGLIO 2020, DEI SERVIZI DI COPERTURA ASSICURATIVA DEL COMUNE DI FIESOLE. CIG Z152D4AD36 (POLIZZA RC AUTO) CIG ZC82D4AD6A (POLIZZE RAMO DANNI). ","2020","307","2020","307","0","0",,,,"","","2","22/06/2020","22/06/2020","0,00","DETERMINE","DETERMINAZIONI","","","22/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","IMPEGNO DI SPESA A FAVORE DEL BROKER COMUNALE (UNION BROKERS SRL) PER LA PROROGA DI SEI MESI, A PARTIRE DAL 1&deg; GENNAIO 2021, DEI SERVIZI DI COPERTURA ASSICURATIVA DEL COMUNE DI FIESOLE. CIG Z5C30319FB  (POLIZZA RC AUTO) CIG Z033031A81  (POLIZZE RAMO DANNI). ","2021","18","2021","18","0","0",,,,"","","2","18/01/2021","18/01/2021","0,00","DETERMINE","DETERMINAZIONI","","","18/01/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","IMPEGNO DI SPESA A FAVORE DEL BROKER COMUNALE (UNION BROKERS SRL) PER LA PROROGA AL 30/06/2020 DELLA POLIZZA INCENDI E CALAMIT&Agrave; NATURALI N. 390177988 CON LA COMPAGNIA GENERALI ITALIA SPA IN SCADENZA AL 31/12/2019. CIG ZEE2A0F1AE","2019","604","2019","604","0","0",,,,"","","2","08/10/2019","08/10/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/10/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","IMPEGNO DI SPESA A FAVORE DEL BROKER COMUNALE (B&amp;S ITALIA SRL) PER LA STIPULA CON LA COMPAGNIA ITAS MUTUA DI UNA POLIZZA MULTIRISCHI, CON VINCOLO A FAVORE DEL LOCATORE, PER LA CONDUZIONE DEI LOCALI DI PIAZZA DEI MEZZADRI A CALDINE DESTINATI AD OSPITARE IL SERVIZIO ASILO NIDO DI FIESOLE. COPERTURA ASSICURATIVA PER IL PERIODO 27/10/2023 - 31/10/2025 (CIG Z5E3D0C5B1).","2023","610","2023","610","0","0",,,,"27/10/2023","","2","27/10/2023","27/10/2023","0,00","DETERMINE","DETERMINAZIONI","","","30/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","IMPEGNO DI SPESA A FAVORE DEL BROKER COMUNALE (B&amp;S ITALIA SPA) PER LA PROROGA DI SEI MESI A PARTIRE DAL 01/01/2024 DELLA POLIZZA INCENDI E CALAMIT&Agrave; NATURALI PER L&rsquo;ANNO 2024 CON LA COMPAGNIA SACE BT (CIG B008F1B9CC). ","2024","28","2024","28","0","0",,,,"19/01/2024","","2","19/01/2024","19/01/2024","0,00","DETERMINE","DETERMINAZIONI","","","22/01/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","IMPEGNO A FAVORE DELLA REGIONE TOSCANA PER PAGAMENTO DELLE SPESE DI ISTRUTTORIA E DI CONSERVAZIONE DEI PROGETTI AI SENSI DELLA L.R. 65/2014 ART. 171 RELATIVI A MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA DI GIRONE E ADEGUAMENTO SISMICO DELLA SCUOLA DELL&rsquo;INFANZIA DI GIRONE - VARIANTE","2023","428","2023","428","0","0",,,,"27/07/2023","","3","27/07/2023","27/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","IMPEGNO A FAVORE DELLA REGIONE TOSCANA PER PAGAMENTO DELLE SPESE DI ISTRUTTORIA E DI CONSERVAZIONE DEI PROGETTI AI SENSI DELLA L.R. 65/2014 ART. 171 RELATIVI A MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA DI GIRONE E ADEGUAMENTO SISMICO DELLA SCUOLA DELL&rsquo;INFANZIA DI GIRONE

","2022","669","2022","669","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","DETERMINE","DETERMINAZIONI","","","14/12/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","IMPEGNO 2023 CANONE MANUTENZIONE URBI RELATIVO A PRECEDENTE DETERMINAZIONE 116/2021  CIG Z2A30C2EEC ","2021","753","2021","753","0","0",,,,"","","2","20/12/2021","20/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/01/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","IMPEGNO 2023 CANONE MANUTENZIONE SICRAWEB RELATIVO A PRECEDENTE DETERMINAZIONE 124/2021 CIG Z9D30254C7","2021","731","2021","731","0","0",,,,"","","2","15/12/2021","15/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/01/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","GESTIONE DEL PUBBLICO ESERCIZIO UBICATO ALL&rsquo;INTERNO DELL&rsquo;AREA ARCHEOLOGICA DI FIESOLE, CHE GARANTISCA ATTIVIT&Agrave; DI BAR PER IL PERIODO 1 MAGGIO-31 DICEMBRE 2021  CIG Z0C3177FF7 &ndash; ACCERTAMENTO CANONE E AGGIUDICAZIONE.","2021","223","2021","223","0","0",,,,"","","3","27/04/2021","27/04/2021","0,00","DETERMINE","DETERMINAZIONI","","","04/05/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","GESTIONE DEGLI IMPIANTI SPORTIVI PER IL GIOCO DEL TENNIS DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE SITUATI IN LOCALIT&Agrave; PIAN DEL MUGNONE: CIG 62097396BA - APPROVAZIONE BOZZA DI CONTRATTO DI PROROGA FINO AL 31 AGOSTO 2025.","2019","48","2019","48","0","0",,,,"","","2","04/02/2019","04/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","04/02/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","FORNITURA E MONTAGGIO N. 2 PROIETTORI DA ESTERNO PER L&rsquo;ILLUMINAZIONE DELLA TERRAZZA DEL PALAZZO COMUNALE. CIG ZB43458D4D.","2021","784","2021","784","0","0",,,,"","","2","29/12/2021","29/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","30/12/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA DI UN VEICOLO TRASPORTO MERCI 4X4 PICK-UP DA ASSEGNARE AL DIPARTIMENTO LAVORI PUBBLICI SERVIZIO MANUTENZIONE &ndash; CUP J89J21019630004 CIG Z39346FE24. DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE DEFINITIVA.","2022","91","2022","91","0","0",,,,"","","2","25/02/2022","25/02/2022","0,00","DETERMINE","DETERMINAZIONI","","","25/02/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA DI UN VEICOLO TRASPORTO MERCI 4X4 PICK-UP DA ASSEGNARE AL DIPARTIMENTO LAVORI PUBBLICI SERVIZIO MANUTENZIONE &ndash; APPROVAZIONE DEL CAPITOLATO SPECIALE E PRENOTAZIONE DELLA SPESA - CUP J89J21019630004","2021","775","2021","775","0","0",,,,"","","3","27/12/2021","27/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/01/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA DI UN VEICOLO MULTI-SPAZIO TRASPORTO MERCI DA ASSEGNARE AL DIPARTIMENTO LAVORI PUBBLICI SERVIZIO MANUTENZIONI &ndash; APPROVAZIONE DEL CAPITOLATO SPECIALE E PRENOTAZIONE DELLA SPESA - CUP J89J21019620004 &ndash; CIG Z9F346FB3D. DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE DEFINITIVA.","2022","82","2022","82","0","0",,,,"","","2","22/02/2022","22/02/2022","0,00","DETERMINE","DETERMINAZIONI","","","22/02/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA DI UN VEICOLO MULTISPAZIO TRASPORTO MERCI DA ASSEGNARE AL DIPARTIMENTO LAVORI PUBBLICI SERVIZIO MANUTENZIONE &ndash; APPROVAZIONE DEL CAPITOLATO SPECIALE E PRENOTAZIONE DELLA SPESA - CUP J89J21019620004","2021","774","2021","774","0","0",,,,"","","3","27/12/2021","27/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/01/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI QUOTIDIANI PER L&rsquo;UFFICIO STAMPA COMUNALE PER L&rsquo;ANNO 2024 (CIG Z833DA30D5). ","2023","749","2023","749","0","0",,,,"07/12/2023","","2","07/12/2023","07/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","10/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI QUOTIDIANI PER L&rsquo;UFFICIO STAMPA COMUNALE PER L&rsquo;ANNO 2023 (CIG ZB538D0FE7). ","2022","720","2022","720","0","0",,,,"","","2","09/12/2022","09/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","09/12/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI QUOTIDIANI PER L&rsquo;UFFICIO STAMPA COMUNALE PER L&rsquo;ANNO 2022 (CIG ZAF3430ABA). ","2021","700","2021","700","0","0",,,,"","","2","10/12/2021","10/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI QUOTIDIANI PER L&rsquo;UFFICIO STAMPA COMUNALE PER L&rsquo;ANNO 2021. CIG ZA42F94DBD. ","2020","649","2020","649","0","0",,,,"","","2","07/12/2020","07/12/2020","0,00","DETERMINE","DETERMINAZIONI","","","07/12/2020","31/12/2025"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","FORNITURA DI ENERGIA, GESTIONE E MANUTENZIONE PUBBLICA ILLUMINAZIONE E SERVIZIO GESTIONE IMPIANTI SEMAFORICI &ndash; CONVENZIONE CONSIP &ldquo;SERVIZIO LUCE 2-LOTTO 3&rdquo;. APPROVAZIONE PROROGA TECNICA PER IL PERIODO DAL 01/01/2023 AL 31/03/2023 ED IMPEGNO DELLA SPESA A FAVORE DI ENEL SOLE SRL &ndash; CIG  0377128FDA","2022","776","2022","776","0","0",,,,"","","2","28/12/2022","28/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","21/12/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA DI DI NUMERO DUE DECESPUGLIATORI A ZAINO MODELLO STIHL FR410C-E DA ASSEGNARE ALLE SQUADRE OPERATIVE PER LA MANUTENZIONE DEL VERDE PUBBLICO, ATTRAVERSO RDO APERTA SULLA PIATTAFORMA MEPA ALLA DITTA F.LLI ANGELO SRL - PROCEDURA CON AFFIDAMENTO DIRETTO (ART. 1 COMMA 2 LETT A) DELLA LEGGE DI CONVERSIONE N. 120/2020) &ndash; CIG Z5D3120432","2021","165","2021","165","0","0",,,,"","","2","26/03/2021","26/03/2021","0,00","DETERMINE","DETERMINAZIONI","","","30/03/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI ACQUA POTABILE PER L&rsquo;ANNO 2024 PER IL FUNZIONAMENTO DEI VARI SERVIZI COMUNALI  (CIG ZB33DA2738).  ","2023","744","2023","744","0","0",,,,"07/12/2023","","2","07/12/2023","07/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","07/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI ACQUA POTABILE PER L&rsquo;ANNO 2023 PER IL FUNZIONAMENTO DEI VARI SERVIZI COMUNALI  (CIG Z0938D0AB9). ","2022","715","2022","715","0","0",,,,"","","2","09/12/2022","09/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","09/12/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI ACQUA POTABILE PER L&rsquo;ANNO 2022 PER IL FUNZIONAMENTO DEI VARI SERVIZI COMUNALI  (CIG Z823430C53). ","2021","752","2021","752","0","0",,,,"","","4","20/12/2021","20/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI ACQUA POTABILE PER L&rsquo;ANNO 2021 PER IL FUNZIONAMENTO DEI VARI SERVIZI COMUNALI.  CIG: Z982F94790. ","2020","652","2020","652","0","0",,,,"","","2","07/12/2020","07/12/2020","0,00","DETERMINE","DETERMINAZIONI","","","07/12/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI ACQUA POTABILE PER L&rsquo;ANNO 2020 PER IL FUNZIONAMENTO DEI VARI SERVIZI COMUNALI. CIG: Z942B25A2A.  ","2019","791","2019","791","0","0",,,,"","","2","13/12/2019","13/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","13/12/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","FORNITURA CASSA PORTATILE CON MIXER E DOPPIO RADIOMICROFONO PALMARE, CON KIT PER L&rsquo;UTILIZZO.  CIG. ZE93D46F3A.","2023","727","2023","727","0","0",,,,"05/12/2023","","2","05/12/2023","05/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","06/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","FESTIVIT&Agrave; NATALIZIE 2023-2024. INIZIATIVA &ldquo;LA PI&Ugrave; BELLA LETTERA DI NATALE&rdquo; &ndash; IMPEGNO DI SPESA.","2023","751","2023","751","0","0",,,,"07/12/2023","","2","07/12/2023","07/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","11/12/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","EX DISCARICA COMUNALE DELLE NETTEZZA URBANA DI MAIANO. UTILIZZO TERRENO PER L'ANNO 2024. APPROVAZIONE SCHEMA CONVENZIONE ED IMPEGNO DI SPESA IN FAVORE DELLA MAIANO SOCIET&Agrave; AGRICOLA SRL. CIG B03AD421C8","2024","157","2024","157","0","0",,,,"20/03/2024","","3","20/03/2024","20/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","21/03/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","EX DISCARICA COMUNALE DELLE NETTEZZA URBANA DI MAIANO. UTILIZZO TERRENO PER IL BIENNIO 2022 -2023. ULTERIORE IMPEGNO DI SPESA IN FAVORE DELLA &ldquo;MAIANO SOCIET&Agrave; AGRICOLA SRL&rdquo;.CIG Z3838E727A.","2022","712","2022","712","0","0",,,,"","","2","07/12/2022","07/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","09/12/2022","31/12/2027"
"SLLPP","SERVIZIO LAVORI PUBBLICI","EX DISCARICA COMUNALE DELLE NETTEZZA URBANA DI MAIANO. UTILIZZO TERRENO PER IL BIENNIO 2022 -2023.  APPROVAZIONE SCHEMA CONVENZIONE ED  IMPEGNO DI SPESA IN FAVORE DELLA &ldquo;MAIANO SOCIET&Agrave; AGRICOLA SRL&rdquo;.CIG Z3838E727A","2022","698","2022","698","0","0",,,,"","","3","02/12/2022","02/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","05/12/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2023: IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE AL SOCCORRITORE POSTO NELL'AREA ARCHEOLOGICA DI FIESOLE. CIG: Z543B19CD8","2023","268","2023","268","0","0",,,,"12/05/2023","","2","12/05/2023","12/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2022: IMPEGNO DI SPESA PER LA VERIFICA E CERTIFICAZIONE DEGLI IMPIANTI ELETTRICI DELL&rsquo;AREA ARCHEOLOGICA DI FIESOLE - CIG:  Z9E36B9C2C","2022","298","2022","298","0","0",,,,"","","2","09/06/2022","09/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2022: IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE AL SOCCORRITORE POSTO NELL'AREA ARCHEOLOGICA DI FIESOLE. CIG: Z7836B91EE","2022","300","2022","300","0","0",,,,"","","2","09/06/2022","09/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2022 &ndash; IMPEGNO DI SPESA PER ALCUNI SERVIZI LOGISTICI. CIG: ZA639553A2","2022","781","2022","781","0","0",,,,"","","2","29/12/2022","29/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","23/01/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2021 - IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE AL SOCCORRITORE POSTO NELL'AREA ARCHEOLOGICA DI FIESOLE. CIG: Z603287D6A","2021","373","2021","373","0","0",,,,"","","2","20/07/2021","20/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/07/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2021: IMPEGNO DI SPESA PER ALCUNI SERVIZI LOGISTICI. CIG ZA734AA1D2","2021","791","2021","791","0","0",,,,"","","2","30/12/2021","30/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","31/12/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2020 - IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE AL SOCCORRITORE POSTO NELL'AREA ARCHEOLOGICA DI FIESOLE. CIG: Z122D526F6","2020","297","2020","297","0","0",,,,"","","2","16/06/2020","16/06/2020","0,00","DETERMINE","DETERMINAZIONI","","","16/06/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2019: IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI ELETTRICI DELL&rsquo;AREA ARCHEOLOGICA DI FIESOLE - CIG: Z70287CE3D.","2019","313","2019","313","0","0",,,,"","","2","27/05/2019","27/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2019 - IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE AL SOCCORRITORE POSTO NELL'AREA ARCHEOLOGICA DI FIESOLE. CIG: Z7127DDD36","2019","218","2019","218","0","0",,,,"","","2","15/04/2019","15/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","15/04/2019","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESECUZIONE DEGLI INTERVENTI DI REALIZZAZIONE DEL NUOVO IMPIANTO DI ILLUMINAZIONE DEL MUSEO ARCHEOLOGICO DI FIESOLE &ndash; CUP J88B20002410004 &ndash; CIG ZF032BE98C -  INDIZIONE PROCEDURA RISTRETTA","0","0","0","0","0","0",,,,"","","10","","","0,00","DETERMINE","DETERMINAZIONI","","","24/08/2021","31/12/2026"
"","SERVIZIO AMBIENTE","ERRATA CORRIGE  DETERMINA N. 468/2022 PER RETTIFICA DEL CONCESSIONARIO IN ENTRATA DA ACQUE TOSCANE SPA A PUBLIACQUA SPA E ERRATA CORRIGE DEL RELATIVO ACCERTAMENTO CONTABILE N. 246 /2022. ","2022","549","2022","549","0","0",,,,"","","2","11/10/2022","11/10/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/10/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","EMERGENZA COVID-19; AFFIDAMENTO FORNITURA E INSTALLAZIONE SISTEMA DI AMPLIFICAZIONE ACUSTICA SU AUTOVETTURA DELLA POLIZIA MUNICIPALE - CIG ZBE2CE0A82","2020","241","2020","241","0","0",,,,"","","3","05/05/2020","05/05/2020","0,00","DETERMINE","DETERMINAZIONI","","","05/05/2020","31/12/2025"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","EMERGENZA COVID-19 - AFFIDAMENTO DIRETTO E RELATIVA LIQUIDAZIONE ALLA DITTA IMPRESA PULIZIE RICCI RAFFAELE PER LA FORNITURA DII SERVIZIO DI IGIENIZZAZIONE E SANIFICAZIONE DEGLI ALLOGGI MESSI A DISPOSIZIONE DALL'AMMINISTRAZIONE COMUNALE ALLE PERSONE CHE NE HANNO AVUTO NECESSIT&Agrave; DURANTE L'EMERGENZA COVID-19. CIG Z592D51CAF - RETTIFICA DELLA DETERMINA N.296 DEL 16/6/2020","2020","299","2020","299","0","0",,,,"","","2","17/06/2020","17/06/2020","0,00","DETERMINE","DETERMINAZIONI","","","17/06/2020","31/12/2025"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","EMERGENZA COVID-19 - AFFIDAMENTO DIRETTO E RELATIVA LIQUIDAZIONE ALLA DITTA IMPRESA PULIZIE RICCI RAFFAELE PER LA FORNITURA DII SERVIZIO DI IGIENIZZAZIONE E SANIFICAZIONE DEGLI ALLOGGI MESSI A DISPOSIZIONE DALL'AMMINISTRAZIONE COMUNALE ALLE PERSONE CHE NE HANNO AVUTO NECESSIT&Agrave; DURANTE L'EMERGENZA COVID-19. CIG Z592D51CAF","2020","296","2020","296","0","0",,,,"","","3","16/06/2020","16/06/2020","0,00","DETERMINE","DETERMINAZIONI","","","16/06/2020","31/12/2025"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONI EUROPEE E COMUNALI DEL 26 MAGGIO 2019. SPEDIZIONE DELLE CARTOLINE-AVVISO AGLI ELETTORI RESIDENTI ALL'ESTERO. ASSUNZIONE DELL'IMPEGNO DI SPESA PER LE SPESE POSTALI. CIG Z212728CEA.","2019","250","2019","250","0","0",,,,"","","2","06/05/2019","06/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","06/05/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONI EUROPEE E COMUNALI DEL 26 MAGGIO 2019. ACQUISTO TRAMITE AFFIDAMENTO DIRETTO DEL MATERIALE E DELLA MODULISTICA NECESSARIA. CIG Z8227D2E5E.","2019","152","2019","152","0","0",,,,"","","2","01/04/2019","01/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","01/04/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONI EUROPEE E COMUNALI DEL 26 MAGGIO 2019. ACQUISIZIONE TRAMITE AFFIDAMENTO DIRETTO DEL SOFTWARE PER LA GESTIONE DEI SOTTOSCRITTORI E DI UN SERVIZIO DI CONSULENZA IN MATERIA ELETTORALE. CIG Z0C27E2DD7.","2019","187","2019","187","0","0",,,,"","","3","09/04/2019","09/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","09/04/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONI EUROPEE DEL 26 MAGGIO 2019. ESERCIZIO DEL DIRITTO DI VOTO DA PARTE DEI CITTADINI DELL'UNIONE EUROPEA RESIDENTI NEL COMUNE DI FIESOLE. IMPEGNO DI SPESA PER L'INVIO DELLE COMUNICAZIONI OBBLIGATORIE. CIG Z212728CEA","2019","78","2019","78","0","0",,,,"","","2","14/02/2019","14/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","14/02/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA PER IL GIORNO DI DOMENICA 25 SETTEMBRE 2022, DECRETO DEL PRESIDENTE DELLA REPUBBLICA 21/7/2022, N. 97 (G.U. - SERIE GENERALE. N. 169 DEL 21/7/2022). SERVIZIO DI SANIFICAZIONE STRAORDINARIA DA EFFETTUARSI NEI LOCALI COINVOLTI NELLE OPERAZIONI DI VOTO (CIG Z2837AC17F)","2022","479","2022","479","0","0",,,,"","","2","08/09/2022","08/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","08/09/2022","31/12/2027"
