﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE CONGIUNTA 1 E 4 COMMISSIONE CONSILIARE PER IL GIORNO 22 MARZO 2022 ALLE ORE 8:45","0","0","2022","0","2022","7794",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/03/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA 4 COMMISSIONE CONSILIARE PER IL GIORNO  22 MARZO 2022 ALLE ORE 8:30","0","0","2022","0","2022","7786",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/03/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA RIUNIONE CONGIUNTA DELLA 1 E 4 COMMISSIONE CONSILIARE IL 15 FEBBRAIO 2022 ALLE ORE 9,00","0","0","2022","0","2022","3865",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","09/02/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA COMMISSIONE COMUNALE DI GARANZIA E CONTROLLO PER IL 15 FEBBRAIO 2022 ALLE ORE 8,30 PRESSO LA SEDE COMUNALE","0","0","2022","0","2022","3854",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","09/02/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 1 COMMISSIONE CONSILARE IL 27 GENNAIO 2022 ORE 14,00","0","0","2022","0","2022","2287",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","26/01/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SVOLGIMENTO IN MODALIT&Agrave; DI AUDIO VIDEOCONFERENZA DELLA 4^ COMMISSIONE CONSILIARE DEL 30 DICEMBRE 2021 ","0","0","2021","0","2021","37871",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","28/12/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA   4^ COMMISSIONE CONSILIARE PER IL 30/12/2021 ORE 14:00","0","0","2021","0","2021","37638",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","24/12/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA   4^ COMMISSIONE CONSILIARE PER IL 30/12/2021 ORE 14:00","0","0","2021","0","2021","37638",,,,"","","0","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","24/12/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE  2A COMMISSIONE CONSILIARE PRESSO LA SEDE COMUNALE IL GIORNO 14 DICEMBRE 2021 ORE 9,00","0","0","2021","0","2021","35711",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","06/12/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE  RIUNIONE CONGIUNTA 1 E 3 COMMISSIONE CONSILIARE ALLE ORE 9,30 DEL 19 OTTOBRE 2021","0","0","2021","0","2021","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/10/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 4^ COMMISSIONE CONSILIARE  ORE 8,30 DEL 19 OTTOBRE 2021","0","0","2021","0","2021","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/10/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA 3^ COMMISSIONE CONSILIARE IL GIORNO 21/09/2021 ALLE ORE 9,30","0","0","2021","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/09/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA 4^ COMMISSIONE CONSILIARE IL GIORNO 21/09/2021 ALLE ORE 8,30","0","0","2021","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/09/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA 4^ COMMISSIONE CONSILIARE IL GIORNO 20/07/2021 ALLE ORE 9,15","0","0","2021","0","2021","20901",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/07/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA 1^ COMMISSIONE CONSILIARE IL GIORNO 20/07/2021 ALLE ORE 8,30","0","0","2021","0","2021","20901",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/07/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE SEDUTA 2^ COMMISSIONE CONSILIARE  PER IL 15 GIUGNO 2021 ALLE ORE 10:30","0","0","2021","0","0","0",,,,"","","0","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/06/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE SEDUTA 1^ COMMISSIONE CONSILIARE  PER IL 15 GIUGNO 2021 ALLE ORE 9,15","0","0","2021","0","0","0",,,,"","","0","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/06/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE SEDUTA 4^ COMMISSIONE CONSILIARE  PER IL 15 GIUGNO 2021 ALLE ORE 9,00","0","0","2021","0","0","0",,,,"","","0","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/06/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE SEDUTA 4^ COMMISSIONE CONSILIARE IN MODALIT&Agrave; DI AUDIO VIDEOCONFERENZA PER IL 18 MAGGIO 2021 ALLE ORE 9,30","0","0","2021","0","2021","14159",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/05/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE SEDUTA CONGIUNTA 1^ E 3^ COMMISSIONE CONSILIARE IN MODALIT&Agrave; DI AUDIO VIDEOCONFERENZA PER IL 18 MAGGIO 2021 ALLE ORE 8,30","0","0","2021","0","2021","14157",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/05/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 1^ COMMISSIONE CONSILIARE IL GIORNO 29/04/2021 ALLE ORE 14,30","0","0","2021","0","2021","12006",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","22/04/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  1^ COMMISSIONE CONSILIARE PER IL 20/04/2021 ALLE 10,00","0","0","2021","0","2021","11343",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/04/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA RIUNIONE CONGIUNTA DELLA 1^  E 3^ COMMISSIONE CONSILIARE PER IL 20/04/2021 ORE 9,30","0","0","2021","0","2021","11352",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/04/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA RIUNIONE CONGIUNTA DELLA 1^  E 2^ COMMISSIONE CONSILIARE PER IL 20/04/2021 ORE 9,00","0","0","2021","0","2021","11354",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/04/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA 4^ COMMISSIONE CONSILIARE PER IL 20/04/2021 ORE 8,15","0","0","2021","0","2021","11328",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/04/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 21/7/2020 ORE 10,00","2020","0","2020","0","2020","18491",,,,"","","1","17/07/2020","17/07/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","17/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONGIUNTA DELLA  1^ E 3^ COMMISSIONE CONSILIARE PER IL 21/7/2020 ORE 9,45","2020","0","2020","0","2020","18295",,,,"","","1","16/07/2020","16/07/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  3^ COMMISSIONE CONSILIARE PER IL 21/7/2020 ORE 8,30","2020","0","2020","0","2020","18302",,,,"","","1","16/07/2020","16/07/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE IN AUDIO VIDEOCONFERENZA DELLA  1^ COMMISSIONE CONSILIARE PER IL 28/5/2020 ORE 14,00","2020","0","2020","0","2020","13424",,,,"","","1","27/05/2020","27/05/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","27/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE IN AUDIO VIDEOCONFERENZA DELLA  4^ COMMISSIONE CONSILIARE PER IL 19/5/2020 ORE 9,00","2020","0","2020","0","2020","12301",,,,"","","1","13/05/2020","13/05/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE PER IL 12 MARZO 2020 ORE 16,00","0","0","2020","0","2020","6627",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","05/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 18/2/2020 ORE 8,45","2020","0","2020","0","2020","4296",,,,"","","0","13/02/2020","13/02/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 18/2/2020 ORE 8,15","2020","0","2020","0","2020","4295",,,,"","","1","13/02/2020","13/02/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 21/1/2020 ORE 9,00","0","0","2020","0","2020","1249",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/01/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 21/1/2020 ORE 8,15","2020","0","2020","0","2020","1195",,,,"","","1","15/01/2020","15/01/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/01/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE PER IL 16 GEN 2020 ORE 16,00","2019","0","2019","0","2019","34981",,,,"","","1","27/12/2019","27/12/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","27/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RIF.0033078/2019 - INTEGRAZIONE DELLA CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 12/12/2019 ORE 9,15","2019","0","2019","0","2019","33585",,,,"","","1","10/12/2019","10/12/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","10/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 12/12/2019 ORE 9,30","2019","0","2019","0","2019","33078",,,,"","","1","04/12/2019","04/12/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","06/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 12/12/2019 ORE 8,15","2019","0","2019","0","2019","33079",,,,"","","1","04/12/2019","04/12/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","06/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 1^ E 2^ COMMISSIONE CONSILIARE PER IL 28/11/2019 ORE 14","2019","0","2019","0","2019","32339",,,,"","","1","26/11/2019","26/11/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","26/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE PER IL 5 DIC 2019 ORE 16,00","2019","0","2019","0","2019","32075",,,,"","","1","25/11/2019","25/11/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","25/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 19/11/2019 ORE 8,30","2019","0","2019","0","2019","30922",,,,"","","1","13/11/2019","13/11/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE PER IL 21/11/2019 ORE 16,30","2019","0","2019","0","2019","30927",,,,"","","1","13/11/2019","13/11/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  3^ COMMISSIONE CONSILIARE PER IL 19/11/2019 ORE 9,30","2019","0","2019","0","2019","30925",,,,"","","1","13/11/2019","13/11/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE PER IL 7/11/2019 ORE 16,00","2019","0","2019","0","2019","29792",,,,"","","1","04/11/2019","04/11/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","04/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 31 OTTOBRE 2019 ORE 14,30","2019","0","2019","0","2019","28706",,,,"","","1","22/10/2019","22/10/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","22/10/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA COMMISSIONE CONSILIARE SPECIALE PERMANENTE GARANZIA E CONTROLLO PER IL 22/10/19 ORE 10,00","2019","0","2019","0","2019","28252",,,,"","","1","16/10/2019","16/10/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","18/10/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 22 OTTOBRE 2019 ORE 8,30","2019","0","2019","0","2019","28440",,,,"","","1","18/10/2019","18/10/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","18/10/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 22 OTTOBRE 2019 ORE 8,00","2019","0","2019","0","2019","28249",,,,"","","1","16/10/2019","16/10/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","18/10/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE PER IL 26/9/2019 ORE 17,30","2019","0","2019","0","2019","25052",,,,"","","1","17/09/2019","17/09/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","18/09/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  3^ COMMISSIONE CONSILIARE PER IL 17/9/2019 ORE 10","2019","0","2019","0","2019","24417",,,,"","","1","11/09/2019","11/09/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","12/09/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 17 SETTEMBRE 2019 ORE 9,00","2019","0","2019","0","2019","24415",,,,"","","1","11/09/2019","11/09/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","12/09/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ALLA CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 16 LUGLIO 2019 ORE 11,00","2019","0","2019","0","2019","19380",,,,"","","1","15/07/2019","15/07/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","15/07/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 16 LUGLIO 2019 ORE 8,00","2019","0","2019","0","2019","18914",,,,"","","1","10/07/2019","10/07/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","12/07/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 16 LUGLIO 2019 ORE 11,00","2019","0","2019","0","2019","18915",,,,"","","1","10/07/2019","10/07/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","11/07/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONFERENZA CAPIGRUPPO DEL 20 FEBBRAIO 2019 ORE 8,00","2019","0","2019","0","2019","4049",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA 3^ COMMISSIONE CONSILIARE PER IL 19 FEBBRAIO 2019 ORE 10,00","2019","0","2019","0","2019","4047",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 19 FEBBRAIO 2019 ORE 9,00","2019","0","2019","0","2019","4045",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE CONGIUNTA DELLA 1^ E 2^ COMMISSIONE CONSILIARE PER IL 19 FEBBRAIO 2019 ORE 8,00","2019","0","2019","0","2019","4044",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 22 GENNAIO 2019 ORE 9,00 A PARZIALE MODIFICA DELLA PRECEDENTE CONVOCAZIONE IN ATTI PROT. 593 DEL 8/1/2019.","2019","0","2019","0","2019","720",,,,"","","1","10/01/2019","10/01/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","10/01/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 15 E 22 GENNAIO 2019 ORE 9,00","2019","0","2019","0","2019","593",,,,"","","1","08/01/2019","08/01/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","09/01/2019","31/12/2024"
