﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PIANO DI RIAPERTURA AL PUBBLICO DELLA BIBLIOTECA COMUNALE A SEGUITO DELL&rsquo;EMERGENZA COVID-19","2020","72","2020","72","0","0",,,,"","","5","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PIANO DI RIAPERTURA AL PUBBLICO DELL&rsquo;AREA ARCHEOLOGICA DI FIESOLE E DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE A SEGUITO DELL&rsquo;EMERGENZA COVID-19","2020","73","2020","73","0","0",,,,"","","5","19/05/2020","19/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/06/2020","31/12/2025"
"EDU","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PIANO EDUCATIVO COMUNALE PER L'A.E. 2019/2020","2019","68","2019","68","0","0",,,,"","","6","26/03/2019","26/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PIANO EDUCATIVO COMUNALE PER L'ANNO EDUCATIVO 2020/2021","2020","59","2020","59","0","0",,,,"","","5","28/04/2020","28/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/05/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PIANO EDUCATIVO COMUNALE PER L'ANNO EDUCATIVO 2021/2022","2021","42","2021","42","0","0",,,,"","","5","13/04/2021","13/04/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/04/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PIANO EDUCATIVO COMUNALE PER L'ANNO EDUCATIVO 2022/2023","2022","48","2022","48","0","0",,,,"","","5","29/03/2022","29/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PIANO EDUCATIVO COMUNALE PER L'ANNO EDUCATIVO 2023/2024.","2023","43","2023","43","0","0",,,,"","","5","14/03/2023","14/03/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","APPROVAZIONE PIANO EDUCATIVO COMUNALE PER L'ANNO EDUCATIVO 2024/2025.","2024","50","2024","50","0","0",,,,"","","5","26/03/2024","26/03/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/04/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) 2019/2021","2019","28","2019","28","0","0",,,,"","","5","19/02/2019","19/02/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/02/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2023 - 2025","2023","124","2023","124","0","0",,,,"","","6","11/07/2023","11/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2023 - 2025.","2023","133","2023","133","0","0",,,,"","","6","18/07/2023","18/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE PIANO TRIENNALE DELLE AZIONI POSITIVE 2019-2021","2019","12","2019","12","0","0",,,,"","","5","22/01/2019","22/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","APPROVAZIONE PIAO 2023 2025","2023","148","2023","148","0","0",,,,"","","5","08/08/2023","08/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE PROGETTAZIONE ESECUTIVA DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE&rdquo; - &ldquo;BANDO PERIFERIE &ndash; DPCM 25 MAGGIO 2016 - CUP J84H17000430001 &ndash; LOTTO 2 PRIMARIA E SECONDARIA DI PRIMO GRADO COMPIOBBI.","2023","183","2023","183","0","0",,,,"","","5","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE PROGETTO DEFINITIVO FINALIZZATO ALLA &ldquo;CONCESSIONE DI VALORIZZAZIONE - EX ART. 3 BIS DEL D.L. N. 351/2001, CONVERTITO, CON MODIFICAZIONI, DALL&rsquo;ART.1 DELLA L. N. 410/2001- DEL NUOVO AUDITORIUM DI PIAZZA MERCATO A FIESOLE&rdquo;","2021","81","2021","81","0","0",,,,"","","5","08/07/2021","08/07/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/07/2021","31/12/2026"
"","UFFICIO TURISMO","APPROVAZIONE PROGETTO DEFINITIVO PER RIQUALIFICAZIONE SPAZIO MULTIFUNZIONALE TURISMO E COMMERCIO ","2020","181","2020","181","0","0",,,,"","","12","15/12/2020","15/12/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/12/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE PROGETTO DI RIMODULAZIONE DEI SERVIZI MUSEALI PER IL PERIODO 6 - 17 MAGGIO 2020 A SEGUITO DI EMERGENZA COVID-19","2020","66","2020","66","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PROGETTO DI RIMODULAZIONE DEL SERVIZIO ASILI NIDO A SEGUITO DI EMERGENZA COVID-19","2020","62","2020","62","0","0",,,,"","","4","05/05/2020","05/05/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/05/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE PROGETTO PRELIMINARE E ORGANIZZAZIONE INTERNA ALL&rsquo;ENTE PER IL BANDO DELLA FONDAZIONE CASSA DI RISPARMIO &ldquo;SPAZI ATTIVI -BANDO PER PERCORSI DI RIGENERAZIONE URBANA DEL TERRITORIO &ndash; EDIZIONE 2019&rdquo; RISULTATI VINCITORI DEL FINANZIAMENTO PER LA RIGENERAZIONE URBANA TRAMITE IL COMPLETAMENTO DELLA PRECEDENTE FASE E REALIZZAZIONE MURALES NELLA FACCIATA DELLA PALESTRA DI BORGUNTO","2020","46","2020","46","0","0",,,,"03/04/2020","","9","31/03/2020","31/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2020","31/12/2025"
"","UFFICIO TURISMO","APPROVAZIONE PROGETTO &ldquo;UN MUSEO DIFFUSO PER FIESOLE&rdquo;. AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE DEL FONDO PER L&rsquo;ANNO 2021 A SOSTEGNO DELLE PICCOLE E MEDIE CITT&Agrave; D&rsquo;ARTE E DEI BORGHI PARTICOLARMENTE COLPITI DALLA DIMINUZIONE DEI FLUSSI TURISTICI DOVUTI ALL&rsquo;EPIDEMIA DI COVID &ndash; 19 PER PROGETTI CONTENENTI MISURE PER LA PROMOZIONE ED IL RILANCIO DEL PATRIMONIO  ARTISTICO.","2022","89","2022","89","0","0",,,,"","","5","24/05/2022","24/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","APPROVAZIONE PROGRAMMA DELLE INIZIATIVE SUL TERRITORIO IN OCCASIONE DEL 77&deg; ANNIVERSARIO DELLA LIBERAZIONE DI FIESOLE. &ldquo;FIESOLE - SETTIMANA DELLA MEMORIA&rdquo; CHE SI SVOLGERANNO DAL 28 AGOSTO AL 5 SETTEMBRE 2021.","2021","100","2021","100","0","0",,,,"24/08/2021","","4","24/08/2021","24/08/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/09/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE PROGRAMMA DELLE INIZIATIVE SUL TERRITORIO IN OCCASIONE DELLE FESTIVIT&Agrave; NATALIZIE 2019 - 2020.","2019","202","2019","202","0","0",,,,"","","4","03/12/2019","03/12/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/12/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE PROGRAMMA DELLE INIZIATIVE SUL TERRITORIO IN OCCASIONE DELLE FESTIVIT&Agrave; NATALIZIE 2022 - 2023.","2022","198","2022","198","0","0",,,,"","","4","06/12/2022","06/12/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE PROGRAMMA DI INCARICHI DI STUDIO, DI RICERCA E DI CONSULENZA A SOGGETTI ESTRANEI ALL&rsquo;AMMINISTRAZIONE ANNI 2022/2024
","2022","30","2022","30","0","0",,,,"","","4","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE PROGRAMMA DI INCARICHI DI STUDIO, DI RICERCA E DI CONSULENZA A SOGGETTI ESTRANEI ALL&rsquo;AMMINISTRAZIONE ANNI 2023/2025
","2022","85","2023","85","0","0",,,,"","","4","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE PROGRAMMA DI INCARICHI DI STUDIO, DI RICERCA E DI CONSULENZA A SOGGETTI ESTRANEI ALL&rsquo;AMMINISTRAZIONE ANNI 2024/2026","2023","103","2023","103","0","0",,,,"","","4","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/12/2023","31/12/2028"
"DR","DIPARTIMENTO RISORSE","APPROVAZIONE PROGRAMMA DI INCARICHI DI STUDIO, DI RICERCA E DI CONSULENZA A SOGGETTI ESTRANEI ALL&rsquo;AMMINISTRAZIONE ANNO 2019/2021","2019","15","2019","15","0","0",,,,"","","4","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","APPROVAZIONE PROGRAMMA DI INCARICHI DI STUDIO, DI RICERCA E DI CONSULENZA A SOGGETTI ESTRANEI ALL&rsquo;AMMINISTRAZIONE ANNO 2020/2022","2019","86","2019","86","0","0",,,,"","","4","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","APPROVAZIONE PROGRAMMA DI TUTELA PAESISTICO AMBIENTALE PROPOSTO DAL SIG. RICCARDO MORICHI","2020","39","2020","39","0","0",,,,"","","6","24/03/2020","24/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2020","31/12/2025"
"","UFFICIO TURISMO","APPROVAZIONE PROGRAMMA INIZIATIVA &ldquo;VISITE AI GIARDINI DELLE VILLE FIESOLANE&rdquo; 2019","2019","27","2019","27","0","0",,,,"","","5","12/02/2019","12/02/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/02/2019","31/12/2024"
"","UFFICIO TURISMO","APPROVAZIONE PROGRAMMA INIZIATIVA &ldquo;VISITE AI GIARDINI DELLE VILLE FIESOLANE&rdquo; 2020","2020","27","2020","27","0","0",,,,"","","5","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"","UFFICIO TURISMO","APPROVAZIONE PROGRAMMA INIZIATIVA &ldquo;VISITE AI GIARDINI DELLE VILLE FIESOLANE&rdquo; 2021","2021","26","2021","26","0","0",,,,"","","5","02/03/2021","02/03/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/03/2021","31/12/2026"
"","UFFICIO TURISMO","APPROVAZIONE PROGRAMMA INIZIATIVA &ldquo;VISITE AI GIARDINI DELLE VILLE FIESOLANE&rdquo; 2022","2022","25","2022","25","0","0",,,,"","","5","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"","UFFICIO TURISMO","APPROVAZIONE PROGRAMMA INIZIATIVA &ldquo;VISITE AI GIARDINI DELLE VILLE FIESOLANE&rdquo; 2023","2023","41","2023","41","0","0",,,,"","","5","07/03/2023","07/03/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2023","31/12/2028"
"","UFFICIO TURISMO","APPROVAZIONE PROGRAMMA INIZIATIVA &quot;VISITE AI GIARDINI DELLE VILLE FIESOLANE&quot; 2024.","2024","36","2024","36","0","0",,,,"","","5","12/03/2024","12/03/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"CULT","SERVIZI CULTURALI","APPROVAZIONE PROGRAMMA MASTRI PER IL PERIODO MARZO - APRILE 2019.","2019","45","2019","45","0","0",,,,"","","4","05/03/2019","05/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/03/2019","31/12/2024"
"","UFFICIO TURISMO","APPROVAZIONE PROTOCOLLO D&rsquo;INTESA E COSTITUZIONE DEL COMITATO DI COORDINAMENTO PER IL PROGETTO &ldquo;UN MUSEO DIFFUSO PER FIESOLE&rdquo;.","2023","42","2023","42","0","0",,,,"","","5","07/03/2023","07/03/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PROTOCOLLO D'INTESA PER LA REALIZZAZIONE DEL PROGETTO &quot;ORTO IN CONDOTTA&quot;.","2023","158","2023","158","0","0",,,,"","","5","12/09/2023","12/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE REGOLAMENTO DI CONTABILIT&Agrave; IN ATTUAZIONE DELL&rsquo;ARMONIZZAZIONE DEGLI SCHEMI E DEI SISTEMI CONTABILI DI CUI AL D.LGS. 118/2011. 
","2024","33","2024","33","0","0",,,,"","","7","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE REGOLAMENTO DI CONTABILIT&Agrave; IN ATTUAZIONE DELL&rsquo;ARMONIZZAZIONE DEGLI SCHEMI E DEI SISTEMI CONTABILI DI CUI AL D.LGS. 118/2011. 
","2024","33","2024","33","0","0",,,,"","","7","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE REGOLAMENTO PER LA COSTITUZIONE E RIPARTIZIONE DEL FONDO INCENTIVANTE RECUPERO EVASIONE DI CUI AL COMMA 1091 ART.1 DELLA LEGGE DI BILANCIO 2019 (LEGGE 145/2018).","2022","207","2022","207","0","0",,,,"","","5","27/12/2022","27/12/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE","2021","2","2021","2","0","0",,,,"","","6","19/01/2021","19/01/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/01/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","APPROVAZIONE &ldquo;REGOLAMENTO PER L&rsquo;ELIMINAZIONE E RIMODULAZIONE DEI VINCOLI CONVENZIONALI RELATIVI ALLE UNITA&rsquo; IMMOBILIARI FACENTI PARTE DEL FABBRICATO REALIZZATO NELLA ZONA ARTIGIANALE DI FIESOLE DENOMINATA &ldquo;AREA NORD D1 S2&rdquo;&rdquo;","2021","106","2021","106","0","0",,,,"","","6","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/12/2021","31/12/2026"
"","UFFICIO TURISMO","APPROVAZIONE SCHEMA DI ACCORDO DI COLLABORAZIONE CON LE ASSOCIAZIONI PER IL PROGETTO &ldquo;UN MUSEO DIFFUSO PER FIESOLE&rdquo;.","2024","69","2024","69","0","0",,,,"","","5","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/05/2024","20/05/2024"
"","UFFICIO TURISMO","APPROVAZIONE SCHEMA DI ACCORDO DI COLLABORAZIONE CON LE ASSOCIAZIONI PER IL PROGETTO &ldquo;UN MUSEO DIFFUSO PER FIESOLE&rdquo;.","2024","69","2024","69","0","0",,,,"","","5","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/05/2024","31/12/2029"
"","UFFICIO TURISMO","APPROVAZIONE SCHEMA DI ACCORDO DI COLLABORAZIONE PER IL PROGETTO &ldquo;UN MUSEO DIFFUSO PER FIESOLE&rdquo;.","2023","219","2023","219","0","0",,,,"","","5","21/11/2023","21/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","APPROVAZIONE SCHEMA DI ACCORDO PER LA SPERIMENTAZIONE, NELL'AMBITO METROPOLITANO FIORENTINO, DEL NUOVO TITOLO DI VIAGGIO DENOMINATO &quot;UNICO METROPOLITANO&quot; PER IL SERVIZIO DI TRASPORTO PUBBLICO INTEGRATO URBANO SU GOMMA, TRENO, TRAMVIA.","2019","73","2019","73","0","0",,,,"","","5","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE SCHEMA DI CONVENZIONE CON IL COMUNE DI PONTASSIEVE PER L'APPLICAZIONE RECIPROCA DI AGEVOLAZIONI PER LE TARIFFE DI REFEZIONE SCOLASTICA.","2020","151","2020","151","0","0",,,,"","","5","20/10/2020","20/10/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/10/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE SCHEMA DI &quot;CONVENZIONE PER LA REALIZZAZIONE CONGIUNTA DI ATTIVIT&Agrave; DI VALORIZZAZIONE DEI MUSEI E DI MEDIAZIONE CULTURALE&quot; DA STIPULARE CON LA FONDAZIONE PRIMO CONTI ETS","2023","74","2023","74","0","0",,,,"","","5","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE SCHEMA DI &quot;CONVENZIONE PER LA REALIZZAZIONE CONGIUNTA DI ATTIVIT&Agrave; DI VALORIZZAZIONE DEI MUSEI E DI MEDIAZIONE CULTURALE&quot; DA STIPULARE CON LA FONDAZIONE PRIMO CONTI ONLUS","2020","44","2020","44","0","0",,,,"","","5","31/03/2020","31/03/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/04/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE SCHEMA DI CONVENZIONE TRA REGIONE TOSCANA, CITT&Agrave; METROPLITANA DI FIRENZE, COMUNE DI CAMPI BISENZIO, EMPOLI, FIESOLE, FIRENZE; MONTELUPO FIORENTINO, SCANDICCI, SIGNA, PER LA MANUTENZIONE DEI TRATTI ESISTENTI E IN VIA DI COMPLETAMENTO DEL SISTEMA INTEGRATO CICLOVIA DELL&rsquo;ARNO- SENTIERO DELLA BONIFICA PER IL TRIENNIO 2020/2022
","2020","145","2020","145","0","0",,,,"","","5","06/10/2020","06/10/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/10/2020","31/12/2025"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE SCHEMA DI CONVENZIONE TRA REGIONE TOSCANA, CITTA' METROPOLITANA DI FIRENZE, COMUNI DI CAMPI BISENZIO, EMPOLI, FIESOLE, FIRENZE, MONTELUPO F.NO, SCANDICCI, SIGNA PER LA MANUTENZIONE DEI TRATTI ESISTENTI E IN VIA DI COMPLETAMENTO DEL SISTEMA INTEGRATO CICLOVIA DELL'ARNO-SENTIERO DELLA BONIFICA ANNO 2023","2024","38","2024","38","0","0",,,,"","","5","12/03/2024","12/03/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/04/2024","31/12/2029"
"","UFFICIO TURISMO","APPROVAZIONE SCHEMA DI PROTOCOLLO DI INTESA FRA I COMUNI RICADENTI NEL TERRITORIO DEL CHIANTI E IL CONSORZIO CHIANTI COLLI FIORENTINI","2022","7","2022","7","0","0",,,,"","","5","08/02/2022","08/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/02/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE SCHEMA DI PROTOCOLLO D&rsquo;INTESA PER LA PROMOZIONE DEGLI ITINERARI SIGNORELLIANI IN TOSCANA","2023","103","2023","103","0","0",,,,"","","5","30/05/2023","30/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE SCHEMA DI  PROTOCOLLO D'INTESA PER LA VALORIZZAZIONE DEI BENI COMUNI COME STRUMENTO PER LA PROMOZIONE DELLA COESIONE SOCIALE E DELLA CITTADINANZA ATTIVA TRA REGIONE TOSCANA, ANCI TOSCANA E COMUNI.","2021","32","2021","32","0","0",,,,"","","5","16/03/2021","16/03/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2021","31/12/2026"
"","UFFICIO TURISMO","APPROVAZIONE SCHEMA DI PROTOCOLLO D'INTESA TRA I COMUNI DI FIESOLE, BARBERINO DI MUGELLO, CARMIGNANO, POGGIO A CAIANO, SCARPERIA E SAN PIERO E VAGLIA PER LA PARTECIPAZIONE ALL'AVVISO PUBBLICO RIGUARDANTE L'INDIVIDUAZIONE DI PROGETTI VOLTI ALLA VALORIZZAZIONE DEI COMUNI A VOCAZIONE TURISTICO - CULTURALE NEI CUI TERRITORI SONO UBICATI SITI RICONOSCIUTI DALL'UNESCO PATRIMONONIO DELL'UMANITA' E DEI COMUNI APPARTENENTI ALLA RETE DELLE CITTA' CREATIVE DELL'UNESCO.","2022","110","2022","110","0","0",,,,"","","5","28/06/2022","28/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","APPROVAZIONE SCHEMI DI CONVENZIONE CON L'IMPRESA CITY-SIGHTSEEING FIRENZE S.R.L. PER LA PROMOZIONE TURISTICA MEDIANTE LINEA BUS FIRENZE-FIESOLE","2020","13","2020","13","0","0",,,,"","","7","21/01/2020","21/01/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/01/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 18 MAGGIO 2023.","2023","43","2023","43","0","0",,,,"","","5","29/06/2023","29/06/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/07/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 18 OTTOBRE 2022.","2022","66","2022","66","0","0",,,,"","","6","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 19 DICEMBRE 2019.","2020","1","2020","1","0","0",,,,"","","6","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 19 SETTEMBRE 2023.","2023","81","2023","81","0","0",,,,"","","5","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/11/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 20 DICEMBRE 2018.","2019","1","2019","1","0","0",,,,"","","5","28/02/2019","28/02/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/03/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 20 SETTEMBRE 2022.","2022","59","2022","59","0","0",,,,"","","5","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 21 DICEMBRE 2023 CONVOCATA PER LE ORE 15:00.","2024","2","2024","2","0","0",,,,"","","5","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 21 DICEMBRE 2023 CONVOCATA PER LE ORE 16:00.","2024","3","2024","3","0","0",,,,"","","5","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 22 DICEMBRE 2022.","2023","1","2023","1","0","0",,,,"","","5","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/01/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 23 FEBBRAIO 2023.","2023","16","2023","16","0","0",,,,"","","5","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
